tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1d2eb3dda75ecbf3aa569f44f26f5faf80f40a71e63026f72f87819b191a48,-1,0,1,148.70650413,1541714849,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
5e368a4c9496c67d7151533fa284f81914dab6ac59601c381dfd79fcd8f12eef,-1,0,1,148.70650413,1541714849,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
9f500db155115cb701e133f5bc142fcf3b22b99c44c6357b939d21647e36c900,-1,0,1,148.70650413,1541714849,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
b1c7dc7c1210228b980603043298b89c17e75ff8a81d65855c4022990308e4b7,-1,0,1,148.70650413,1541714849,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
17fc13b748f36b015cdb34cdbb29df7e26963c24de0b8f54004e9b53313b4637,-1,0,1,148.70650413,1541714846,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
1d24739a197d574ed47207e359274f9569d8bb302213be37d588dd18c64f3c6d,-1,0,1,148.70650413,1541714846,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
29f1943b6f0061f1f7df7875b0f0f9d776f2623cdb2e9be21bf9d86fc2e224d1,-1,0,1,148.70650413,1541714846,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
4cee13acdbf47bc1ec39e99434790eecbb19a22c423113e3ab667dcb1d106f42,-1,0,1,148.70650413,1541714846,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
4d34e8dcd710448cc6af77cfaad465a2d711927d42212d5d3c320ec30cfb64e4,-1,0,1,148.70650413,1541714846,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
583539165eeae54dbc89f2d4e1dd177a93aa8ded20f28dc30b3b3107b53d3d40,-1,0,1,148.70650413,1541714846,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
923c312418b5350010a823a3bf94ed7c0d5cb8b4061a851395361b33a8e307b7,-1,0,1,148.70650413,1541714846,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
c15a81533abdfd01b96cba5f9eb9cb4083a46cf81391e026a72343859ec947f9,-1,0,1,148.70650413,1541714846,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
f2e1db07b25da42ad9affb8f355b04c04d125ae69614daddefe55dc6cf58e339,-1,0,1,148.70650413,1541714846,Ticket,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,1,1,148.70650413,1541714781,Regular,1d1d2eb3dda75ecbf3aa569f44f26f5faf80f40a71e63026f72f87819b191a48
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,12,1,148.70650413,1541714781,Regular,1d24739a197d574ed47207e359274f9569d8bb302213be37d588dd18c64f3c6d
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,8,1,148.70650413,1541714781,Regular,29f1943b6f0061f1f7df7875b0f0f9d776f2623cdb2e9be21bf9d86fc2e224d1
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,5,1,148.70650413,1541714781,Regular,c15a81533abdfd01b96cba5f9eb9cb4083a46cf81391e026a72343859ec947f9
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,6,1,148.70650413,1541714781,Regular,4cee13acdbf47bc1ec39e99434790eecbb19a22c423113e3ab667dcb1d106f42
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,10,1,148.70650413,1541714781,Regular,17fc13b748f36b015cdb34cdbb29df7e26963c24de0b8f54004e9b53313b4637
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,4,1,148.70650413,1541714781,Regular,923c312418b5350010a823a3bf94ed7c0d5cb8b4061a851395361b33a8e307b7
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,9,1,148.70650413,1541714781,Regular,583539165eeae54dbc89f2d4e1dd177a93aa8ded20f28dc30b3b3107b53d3d40
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,0,1,148.70650413,1541714781,Regular,4d34e8dcd710448cc6af77cfaad465a2d711927d42212d5d3c320ec30cfb64e4
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,7,1,148.70650413,1541714781,Regular,f2e1db07b25da42ad9affb8f355b04c04d125ae69614daddefe55dc6cf58e339
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,11,1,148.70650413,1541714781,Regular,9f500db155115cb701e133f5bc142fcf3b22b99c44c6357b939d21647e36c900
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,1,3,1,148.70650413,1541714781,Regular,b1c7dc7c1210228b980603043298b89c17e75ff8a81d65855c4022990308e4b7
