tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec3ae8b0028aa01e9e087f6a897c06825cb293ab78cdfd4d37b179694c688ace,-1,1,1,96.89202831,1551099061,Vote,6446c712ec52e5132741ced5d7fb468c43aa5dea93b818e26b41cfee83ae2aab
fc9618ad151675abe6f7f1f64df906c6c58b51bb3c6ee2a83fbb2e6801da2ae0,-1,1,1,96.89202831,1551051302,Vote,91ca34e2a21004e0138f5bb65d460f49cc271b121767cdebf0826f0746c28fbf
ab8cd22f9d803c7af209fe4797098bf63298bdf13537c12c5d552fed555bbda8,-1,1,1,96.89202831,1551041767,Vote,e9e31463200a187f51adf507aedd61e1f53fe455b97097766d703601c4391efe
3a2bae3d479a560f7a505c00bd5b7e1d2045fd52ddb1372981af1b2a90d6a5f8,-1,1,1,96.89202831,1550948474,Vote,4a2cd3fbf3027c48ce17aca46b2c33bfb078aa39344a5994995d779c14a2335f
5785f60a88bc92fdd48adf9a407e4e349b116cce71de769196e6b8f68ff1b977,-1,1,1,96.89202831,1550768660,Vote,f4f206c71cc312bec6091e590c7225014080c5c801cd103fa6e39d6e37c97819
cd70bdb41e80af003b263ef6992390581e95547f5f74a1e6cfee68f0b1dc25b5,-1,1,1,96.89202831,1550471930,Vote,604de7bc8c8b0efd0eb61ae59be364e8ca8e9a41e4f4140131a35d38a4cbef91
3ed5d7e052d3dff720a1e68856092a9ed65847d103f23b6a012d0c3a71331b60,-1,1,1,96.89202831,1550369784,Vote,f2ff1da64368fe7e5b3b0e86bed32b30e9235c8c4c3406581c35e8e11c670f1d
4a2cd3fbf3027c48ce17aca46b2c33bfb078aa39344a5994995d779c14a2335f,1,0,1,96.89202831,1550283357,Ticket,3a2bae3d479a560f7a505c00bd5b7e1d2045fd52ddb1372981af1b2a90d6a5f8
604de7bc8c8b0efd0eb61ae59be364e8ca8e9a41e4f4140131a35d38a4cbef91,1,0,1,96.89202831,1550283357,Ticket,cd70bdb41e80af003b263ef6992390581e95547f5f74a1e6cfee68f0b1dc25b5
6446c712ec52e5132741ced5d7fb468c43aa5dea93b818e26b41cfee83ae2aab,1,0,1,96.89202831,1550283357,Ticket,ec3ae8b0028aa01e9e087f6a897c06825cb293ab78cdfd4d37b179694c688ace
91ca34e2a21004e0138f5bb65d460f49cc271b121767cdebf0826f0746c28fbf,1,0,1,96.89202831,1550283357,Ticket,fc9618ad151675abe6f7f1f64df906c6c58b51bb3c6ee2a83fbb2e6801da2ae0
e9e31463200a187f51adf507aedd61e1f53fe455b97097766d703601c4391efe,1,0,1,96.89202831,1550283357,Ticket,ab8cd22f9d803c7af209fe4797098bf63298bdf13537c12c5d552fed555bbda8
f2ff1da64368fe7e5b3b0e86bed32b30e9235c8c4c3406581c35e8e11c670f1d,1,0,1,96.89202831,1550283357,Ticket,3ed5d7e052d3dff720a1e68856092a9ed65847d103f23b6a012d0c3a71331b60
f4f206c71cc312bec6091e590c7225014080c5c801cd103fa6e39d6e37c97819,1,0,1,96.89202831,1550283357,Ticket,5785f60a88bc92fdd48adf9a407e4e349b116cce71de769196e6b8f68ff1b977
