tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14204a05ad90546da831dda1f9431210376f41a7c06003f55d161ad61dea3bca,-1,0,1,0.12218873,1557739201,Ticket,447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757
14204a05ad90546da831dda1f9431210376f41a7c06003f55d161ad61dea3bca,-1,1,1,127.82121259,1557739201,Ticket,447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757
1502b8ad9f5b497646bf542beef628c691636ebc828580fbfee60f24f4cdc62f,-1,1,1,127.82121259,1557739201,Ticket,447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757
1502b8ad9f5b497646bf542beef628c691636ebc828580fbfee60f24f4cdc62f,-1,0,1,0.12218873,1557739201,Ticket,447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757
3c346368fca1c47bc8952be6f50d4335e76f27f9540eb4d58b386e1699a59fe6,-1,0,1,0.12218873,1557739201,Ticket,447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757
3c346368fca1c47bc8952be6f50d4335e76f27f9540eb4d58b386e1699a59fe6,-1,1,1,127.82121259,1557739201,Ticket,447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757
b7638267c5e383c6b5d115525f4050c9568540b9e9353c684861e4345b655fe3,-1,0,1,0.12218873,1557739201,Ticket,447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757
b7638267c5e383c6b5d115525f4050c9568540b9e9353c684861e4345b655fe3,-1,1,1,127.82121259,1557739201,Ticket,447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757
447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757,1,5,1,127.82121259,1557739001,Regular,1502b8ad9f5b497646bf542beef628c691636ebc828580fbfee60f24f4cdc62f
447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757,1,0,1,0.12218873,1557739001,Regular,b7638267c5e383c6b5d115525f4050c9568540b9e9353c684861e4345b655fe3
447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757,1,1,1,127.82121259,1557739001,Regular,b7638267c5e383c6b5d115525f4050c9568540b9e9353c684861e4345b655fe3
447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757,1,6,1,0.12218873,1557739001,Regular,3c346368fca1c47bc8952be6f50d4335e76f27f9540eb4d58b386e1699a59fe6
447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757,1,7,1,127.82121259,1557739001,Regular,3c346368fca1c47bc8952be6f50d4335e76f27f9540eb4d58b386e1699a59fe6
447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757,1,2,1,0.12218873,1557739001,Regular,14204a05ad90546da831dda1f9431210376f41a7c06003f55d161ad61dea3bca
447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757,1,3,1,127.82121259,1557739001,Regular,14204a05ad90546da831dda1f9431210376f41a7c06003f55d161ad61dea3bca
447e1ab7de5e2f5d2529bf53ffca508f6c51712d3e6aa25925ed6e0a009f5757,1,4,1,0.12218873,1557739001,Regular,1502b8ad9f5b497646bf542beef628c691636ebc828580fbfee60f24f4cdc62f
