tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de52c08c4c95822f68d7c9779136ab2b4c6cfec49d5fed08b16abacfb8d385b4,-1,2,1,18.73858219,1642808025,Regular,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
de52c08c4c95822f68d7c9779136ab2b4c6cfec49d5fed08b16abacfb8d385b4,-1,1,1,0.04016133,1642808025,Regular,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
1787e88d1446aa14bc6161b388eeb75b8dac3faa7ace5fa3f2de7da0b7ffe81a,-1,1,1,18.73858219,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
1787e88d1446aa14bc6161b388eeb75b8dac3faa7ace5fa3f2de7da0b7ffe81a,-1,0,1,0.04016133,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
5779676b2f644848c236e08abd05ffe3a498089f379c974e53597dc3d0336e0a,-1,0,1,0.04016133,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
5779676b2f644848c236e08abd05ffe3a498089f379c974e53597dc3d0336e0a,-1,1,1,18.73858219,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
5bd46c9990010e7be60aae6ac1f4ca6e7cfff6ebe50530e83404f56e92f53887,-1,1,1,18.73858219,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
5bd46c9990010e7be60aae6ac1f4ca6e7cfff6ebe50530e83404f56e92f53887,-1,0,1,0.04016133,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
64fb3e3f90441a7e191681a5822ff5266a8ce5a457ab5ecdda5ca491c535e5ed,-1,0,1,0.04016133,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
64fb3e3f90441a7e191681a5822ff5266a8ce5a457ab5ecdda5ca491c535e5ed,-1,1,1,18.73858219,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
aab2a515294fce9d56f055e51568aef0a7c790da334e0ce0becadfc320d57df8,-1,0,1,0.04016133,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
aab2a515294fce9d56f055e51568aef0a7c790da334e0ce0becadfc320d57df8,-1,1,1,18.73858219,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
d4549b478cdc7510b1d68f8b5e666efdfe280049086532539fcf27064d74dfdf,-1,0,1,0.04016133,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
d4549b478cdc7510b1d68f8b5e666efdfe280049086532539fcf27064d74dfdf,-1,1,1,18.73858219,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
de595ca8abded5f8a236a9b923b5ea2b25dea971f8b9a760c296e7b2d2537320,-1,1,1,18.73858219,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
de595ca8abded5f8a236a9b923b5ea2b25dea971f8b9a760c296e7b2d2537320,-1,0,1,0.04016133,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
ed04c73b179768f481d3d04f0c79558207be53751cc714abd952c51b206cdf1f,-1,0,1,0.04016133,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
ed04c73b179768f481d3d04f0c79558207be53751cc714abd952c51b206cdf1f,-1,1,1,18.73858219,1642798649,Ticket,c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c
c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c,1,4,1,0.04016133,1642798528,Regular,64fb3e3f90441a7e191681a5822ff5266a8ce5a457ab5ecdda5ca491c535e5ed
c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c,1,5,1,18.73858219,1642798528,Regular,64fb3e3f90441a7e191681a5822ff5266a8ce5a457ab5ecdda5ca491c535e5ed
c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c,1,14,1,0.04016133,1642798528,Regular,1787e88d1446aa14bc6161b388eeb75b8dac3faa7ace5fa3f2de7da0b7ffe81a
c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c,1,11,1,18.73858219,1642798528,Regular,ed04c73b179768f481d3d04f0c79558207be53751cc714abd952c51b206cdf1f
c8ec893bc40a3ef905a1feccda6c7663f8b75ecbc8406deca330962b1e169d3c,1,10,1,0.04016133,1642798528,Regular,ed04c73b179768f481d3d04f0c79558207be53751cc714abd952c51b206cdf1f
