tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6253b9e19dac87ac6e807a02fe27015130b5b9344fa2f7789de2728f206670a9,-1,0,1,0.08904877,1581268375,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
6253b9e19dac87ac6e807a02fe27015130b5b9344fa2f7789de2728f206670a9,-1,1,1,75.37546457,1581268375,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
861f6379bd12406e8ae21bf0e83fa0ea231f3ca1aec024a735c691b80e09fc5c,-1,1,1,75.37546457,1581268375,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
861f6379bd12406e8ae21bf0e83fa0ea231f3ca1aec024a735c691b80e09fc5c,-1,0,1,0.08904877,1581268375,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
8a200e65dad6aee5058b1d9c3bb78e63f7d0c7842c2ef105f2ad716d32a7769a,-1,0,1,0.08904877,1581268375,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
8a200e65dad6aee5058b1d9c3bb78e63f7d0c7842c2ef105f2ad716d32a7769a,-1,1,1,75.37546457,1581268375,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
b550d1894ab985b3e26e4d127846b377be278eeb9d7386e576340466866c620a,-1,1,1,75.37546457,1581268375,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
b550d1894ab985b3e26e4d127846b377be278eeb9d7386e576340466866c620a,-1,0,1,0.08904877,1581268375,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
d0096d6fb3f28030e0b0416ac6f14782f65344c5dbda0d14f60fe64000f0080c,-1,1,1,75.37546457,1581268375,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
d0096d6fb3f28030e0b0416ac6f14782f65344c5dbda0d14f60fe64000f0080c,-1,0,1,0.08904877,1581268375,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
a76157b25cd1035a62e103821c9e11972c16b87c23bf5d6d8cf56145de10b2b1,-1,1,1,75.37546457,1581268196,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
a76157b25cd1035a62e103821c9e11972c16b87c23bf5d6d8cf56145de10b2b1,-1,0,1,0.08904877,1581268196,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
06dcf869947745e990c68a871fc384c7c2b2311fe10f96a9e1f8b92d68ed0385,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
06dcf869947745e990c68a871fc384c7c2b2311fe10f96a9e1f8b92d68ed0385,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
247171e86319e3d4daab29c655760cfcde626d851e050faafea8fcab8629670c,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
247171e86319e3d4daab29c655760cfcde626d851e050faafea8fcab8629670c,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
3369b03e21d92c9919e76f2d26a6bb6e50fb4966c5c0937645142c0a0e22ab02,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
3369b03e21d92c9919e76f2d26a6bb6e50fb4966c5c0937645142c0a0e22ab02,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
3ee7d7db3ad54a2b11d9b908f8f8ca5e1eb108c7804b1b382272881b0ca2227b,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
3ee7d7db3ad54a2b11d9b908f8f8ca5e1eb108c7804b1b382272881b0ca2227b,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
4e4250a75ef3a16db733c4dd9c43790b8eb1d0cfcba7fd2bc337e0e463d8f2f7,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
4e4250a75ef3a16db733c4dd9c43790b8eb1d0cfcba7fd2bc337e0e463d8f2f7,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
55bb9fb921547c8e0c3966890a4315d28938b0fb272a66c27dce06cc9e9bbccb,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
55bb9fb921547c8e0c3966890a4315d28938b0fb272a66c27dce06cc9e9bbccb,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
6732a491db8083c7d975a33ebb185cc8053da1a8dd086ed31cee016c77d1f109,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
6732a491db8083c7d975a33ebb185cc8053da1a8dd086ed31cee016c77d1f109,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
7bbbdea87b3d35ecaeaf3d1597867bf05fd85abe5277b7f6f5de23c213ee62d7,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
7bbbdea87b3d35ecaeaf3d1597867bf05fd85abe5277b7f6f5de23c213ee62d7,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
a9747005f319100ceacff20b92bed479fbc11439dca30b46bfe2dc696fd17b38,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
a9747005f319100ceacff20b92bed479fbc11439dca30b46bfe2dc696fd17b38,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
b25af672783a68e6ef74147b0b98e12a01ceeb33a85eb7d88eb7f1a448f309da,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
b25af672783a68e6ef74147b0b98e12a01ceeb33a85eb7d88eb7f1a448f309da,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
bb9435aa99dfba8360ad367dc409c196800b8a5393451239b6af20d47d2d8026,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
bb9435aa99dfba8360ad367dc409c196800b8a5393451239b6af20d47d2d8026,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
dd895d7cdd215a58ba27fbe49610ef27017a723adbf0e5b2dbd0f566bedea291,-1,1,1,75.37546457,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
dd895d7cdd215a58ba27fbe49610ef27017a723adbf0e5b2dbd0f566bedea291,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
de63c54e2b9e07507066c3cbbaaa408f747c338b427873f479f21cfd53400d97,-1,0,1,0.08904877,1581268135,Ticket,66eaf030f10400bf08d54a70ee5d3900174348c5d24a21f008a400063e4e231c
