tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495f2baa9d87a5381e0515bbb824ff5692d5d328bad1b0ca2ac5452539a59e94,-1,1,1,123.7771515,1562232643,Vote,7eea0378f83ac254c800941d40b9f27ad7bfd1bdb14b479dc2038111865955f6
5b907a5770f714f6171a388f3b50c38be45d2592497a7c1852fd85df3606bbc7,-1,1,1,123.7771515,1560090041,Vote,b1ccb988e765d69a2fe1c2f28e1ba3752525d804dcaaccdc11f8fbe654c6eb20
576b4171d3e3bd913f0c3364b4255a7fe5c2e9c6a63b9e168c5bffc7a8902fc7,-1,1,1,123.7771515,1558874499,Vote,50935632c8e568d234549caa8539ea857fba9c13dd921482de0c3c1927419af6
c0d1af83bb1d169300c1cdd66ec8b6644fb08eb6e848ba02a1c7cb19b90e4e94,-1,1,1,123.7771515,1557935174,Vote,9b5ecc0426fc3a0a44984709311771444e68f32d682a65ef46200b7ad3b2cc5f
1d4bf86ded12b07b33987f8c0aa13c3d86c0c7af80edb210ffbb14a16ad3f87f,-1,1,1,123.7771515,1557875124,Vote,69692a2ecc3a7279c80acf703c7ab4312422d3d8d3172004f3ce331bd6f8be9e
3ff71ec895fcd693813805cc612cc13d2c4710baa63b2550038a464efa363650,-1,1,1,123.7771515,1557794748,Vote,e809a723ca22ea6cbb2c67f0b719d938b9aa5113f89ce4e7cce35ff98adef981
50935632c8e568d234549caa8539ea857fba9c13dd921482de0c3c1927419af6,1,0,1,123.7771515,1557614745,Ticket,576b4171d3e3bd913f0c3364b4255a7fe5c2e9c6a63b9e168c5bffc7a8902fc7
69692a2ecc3a7279c80acf703c7ab4312422d3d8d3172004f3ce331bd6f8be9e,1,0,1,123.7771515,1557614745,Ticket,1d4bf86ded12b07b33987f8c0aa13c3d86c0c7af80edb210ffbb14a16ad3f87f
7eea0378f83ac254c800941d40b9f27ad7bfd1bdb14b479dc2038111865955f6,1,0,1,123.7771515,1557614745,Ticket,495f2baa9d87a5381e0515bbb824ff5692d5d328bad1b0ca2ac5452539a59e94
9b5ecc0426fc3a0a44984709311771444e68f32d682a65ef46200b7ad3b2cc5f,1,0,1,123.7771515,1557614745,Ticket,c0d1af83bb1d169300c1cdd66ec8b6644fb08eb6e848ba02a1c7cb19b90e4e94
b1ccb988e765d69a2fe1c2f28e1ba3752525d804dcaaccdc11f8fbe654c6eb20,1,0,1,123.7771515,1557614745,Ticket,5b907a5770f714f6171a388f3b50c38be45d2592497a7c1852fd85df3606bbc7
e809a723ca22ea6cbb2c67f0b719d938b9aa5113f89ce4e7cce35ff98adef981,1,0,1,123.7771515,1557614745,Ticket,3ff71ec895fcd693813805cc612cc13d2c4710baa63b2550038a464efa363650
