tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec8672e1d8b40ef3e29450eeba9193dbbeccfa8bfe871be68cca9b29b070e8e,-1,1,1,88.11577208,1555742047,Vote,9720f318611a4af9b2da7157dffdeaea77c17f2e868eec96bbfd70af16d71982
cd7a7d4c9bfe82f523e1f8b905759cf1d1175aa17ce217e97b34790d1ff1b269,-1,1,1,88.11577208,1555399028,Vote,4e8475cfedf09d2493c32a97495152d21d485215c322cdba4e8024093763dce5
92f978ea99c64f73a413f5727be312dac368a448d45c8da0919fa9e7a6810565,-1,1,1,88.11577208,1555267579,Vote,cf5a36418fb3f003b5dfc1658005ea1560397630d3b2fdf5d17ab80fd143be6a
84d97295a75ce735a800615bdf8a74c2cbbe1beab0e87aee3218d1be582b4f54,-1,1,1,88.11577208,1555084455,Vote,5ae6c2c08109436571415bf7b5fdee340a0b0d0bc787869af1eed1221f041a82
c7389d4fa72545da591f634c8439c63e9cd96a85e6df1bab1c7d95530e15bf16,-1,1,1,88.11577208,1555054999,Vote,2e7bae5832919218b278678a576b53fc82e37050929678f157852d285278afee
3c2f0966ca0023ec2dc67df7884a90ea58f3689e3c5ac965f715981f8e0aae7e,-1,1,1,88.11577208,1555002200,Vote,1c4e4dabbedf723b74c835a4b20d97b24e04e76735d53840892eb5ffeb39732f
654c24dd83fb050ee6fa939115aec03672ab73c448aea9a4c7ec4c45d8a198be,-1,1,1,88.11577208,1554987327,Vote,8222adae06557bebc32301cc66a573a9b3def095a4025694d8a61da035711616
680bd400291390872157f6e2aaa07197b396b8812d36608da646e01764fcc5e2,-1,1,1,88.11577208,1554984459,Vote,5e35d44782ff35b9eda0a212f9177195f1a8ee711ae8751e93712a06d4d338fa
1c4e4dabbedf723b74c835a4b20d97b24e04e76735d53840892eb5ffeb39732f,1,0,1,88.11577208,1554947747,Ticket,3c2f0966ca0023ec2dc67df7884a90ea58f3689e3c5ac965f715981f8e0aae7e
2e7bae5832919218b278678a576b53fc82e37050929678f157852d285278afee,1,0,1,88.11577208,1554947747,Ticket,c7389d4fa72545da591f634c8439c63e9cd96a85e6df1bab1c7d95530e15bf16
4e8475cfedf09d2493c32a97495152d21d485215c322cdba4e8024093763dce5,1,0,1,88.11577208,1554947747,Ticket,cd7a7d4c9bfe82f523e1f8b905759cf1d1175aa17ce217e97b34790d1ff1b269
5ae6c2c08109436571415bf7b5fdee340a0b0d0bc787869af1eed1221f041a82,1,0,1,88.11577208,1554947747,Ticket,84d97295a75ce735a800615bdf8a74c2cbbe1beab0e87aee3218d1be582b4f54
5e35d44782ff35b9eda0a212f9177195f1a8ee711ae8751e93712a06d4d338fa,1,0,1,88.11577208,1554947747,Ticket,680bd400291390872157f6e2aaa07197b396b8812d36608da646e01764fcc5e2
8222adae06557bebc32301cc66a573a9b3def095a4025694d8a61da035711616,1,0,1,88.11577208,1554947747,Ticket,654c24dd83fb050ee6fa939115aec03672ab73c448aea9a4c7ec4c45d8a198be
9720f318611a4af9b2da7157dffdeaea77c17f2e868eec96bbfd70af16d71982,1,0,1,88.11577208,1554947747,Ticket,cec8672e1d8b40ef3e29450eeba9193dbbeccfa8bfe871be68cca9b29b070e8e
cf5a36418fb3f003b5dfc1658005ea1560397630d3b2fdf5d17ab80fd143be6a,1,0,1,88.11577208,1554947747,Ticket,92f978ea99c64f73a413f5727be312dac368a448d45c8da0919fa9e7a6810565
