tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c71c8652c0bbd03c4468ae01cdc2322f76ec6458e50ab763ed5cc8c56e903061,-1,1,1,244.14288508,1552285872,Vote,98d66d5ce6f77158b35071ae66e807cc2f810f978eb86e3018c1337f9fe56978
c547e04e3ff7876e9ee3d453823c99c0b0dfdb2ae51f7529fbd27a34d2123fc7,-1,1,1,244.14288508,1551772391,Vote,0f4be8062ff1fd06b3558463b0f1bdf652a33c279d4e903c1a10f9fc164d3d0a
6512d18d13be2a6aa5df35226b213609867c95907f003e9fa00ef537cb535fa5,-1,1,1,244.14288508,1551019495,Vote,b03a1beccaf8b29b97a2d38fa6c9f5165467eaf114ea4c656cbbab8a480f502c
0a9a411d5a3738da17b09d3fa29c7a94900c2d357108f735311b9644f72aa874,-1,1,1,244.14288508,1550986034,Vote,42e007b6dff04ff1e197ab3c76a86504630d0470e73f0f087be0ffffa8eb854b
17e8c103b88971730b5b92db7aa254b09725cf41b56c5d1cdf7283b8fb7de6d6,-1,1,1,244.14288508,1550506693,Vote,88eb091c6174e7a073ce10fcc22e1b159badcd49c85ecba9568154963670d055
d240bb8199b6f584d1a07cda567a2a8f93d83bfa37668a5fbdd5b875d8489dd9,-1,1,1,244.14288508,1550275868,Vote,4cf6eacc3203a65e5ae8da3f6af3fdf729fd55a69c1ed473f42b27c610daba27
23dec6abbc2843fceafa22a829dbbae787a19fbf779d5f26590a9a60eafa5757,-1,1,1,244.14288508,1550247091,Vote,b3a3077a037786429cd84d196155a48dc373f19fdfd56e3458b1208f8871d59f
0f4be8062ff1fd06b3558463b0f1bdf652a33c279d4e903c1a10f9fc164d3d0a,1,0,1,244.14288508,1549920539,Ticket,c547e04e3ff7876e9ee3d453823c99c0b0dfdb2ae51f7529fbd27a34d2123fc7
42e007b6dff04ff1e197ab3c76a86504630d0470e73f0f087be0ffffa8eb854b,1,0,1,244.14288508,1549920539,Ticket,0a9a411d5a3738da17b09d3fa29c7a94900c2d357108f735311b9644f72aa874
4cf6eacc3203a65e5ae8da3f6af3fdf729fd55a69c1ed473f42b27c610daba27,1,0,1,244.14288508,1549920539,Ticket,d240bb8199b6f584d1a07cda567a2a8f93d83bfa37668a5fbdd5b875d8489dd9
88eb091c6174e7a073ce10fcc22e1b159badcd49c85ecba9568154963670d055,1,0,1,244.14288508,1549920539,Ticket,17e8c103b88971730b5b92db7aa254b09725cf41b56c5d1cdf7283b8fb7de6d6
98d66d5ce6f77158b35071ae66e807cc2f810f978eb86e3018c1337f9fe56978,1,0,1,244.14288508,1549920539,Ticket,c71c8652c0bbd03c4468ae01cdc2322f76ec6458e50ab763ed5cc8c56e903061
b03a1beccaf8b29b97a2d38fa6c9f5165467eaf114ea4c656cbbab8a480f502c,1,0,1,244.14288508,1549920539,Ticket,6512d18d13be2a6aa5df35226b213609867c95907f003e9fa00ef537cb535fa5
b3a3077a037786429cd84d196155a48dc373f19fdfd56e3458b1208f8871d59f,1,0,1,244.14288508,1549920539,Ticket,23dec6abbc2843fceafa22a829dbbae787a19fbf779d5f26590a9a60eafa5757
