tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e172aeaae7dc3cb8a0769cd63fadabbc3f581275ec91a419a133258c310c99,-1,349,1,2.48718518,1720772942,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,-1,0,1,2.48718518,1719378646,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
2cf0862773f6b02a2bedbd7d68bc9b98657c2f0102e8238c6c851ee252edf5f1,-1,0,1,2.48718518,1719378646,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
31abe8990e3100329c0761b1e616ad0b8e4761ec5d5d4c8f2c95aaafb73b01c7,-1,0,1,2.48718518,1719378646,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
cb1f484823298a3c6cf3ad48d1b96972100510e94816e1f91fd9f9baf88df856,-1,0,1,2.48718518,1719378646,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
d5082e22818c49a4de17dd37bac403cbfcbb255875b41ed5a9054f4ca58002b6,-1,4,1,2.48718518,1719378646,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
f3c041d02dce679c0f143a683c0e7ff7d38d50febf5edb79b1ac1cbbd5ecb159,-1,0,1,2.48718518,1719378646,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
84ca4922f95d148704ce5a84f2febca3be81f00699a77e003dfa78ccd9741c64,-1,5,1,2.48718518,1719329911,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
abd8683112254ee2cc9852ec37b7c395360cd560f2deeada2027610b10bd52d4,-1,8,1,2.48718518,1719328532,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
8cca3eacd799ed8ba5ee2115fc94794dab5bb6667615d05cfdc54d0567456e77,-1,3,1,2.48718518,1719328234,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
dd5441e4e5140f791162187d88ef716c54357920c162ecf10690636da003f630,-1,0,1,2.48718518,1719323155,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
4de43e3952e1f9ae3a4ffc89a81516d427b98989877712a1180c1e1e386d741e,-1,10,1,2.48718518,1719299938,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
691d6f72a3a301bba5251120bfed154c5242d66ba93edf19256a737fc7c3fb78,-1,9,1,2.48718518,1719299938,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
691d6f72a3a301bba5251120bfed154c5242d66ba93edf19256a737fc7c3fb78,-1,0,1,2.48718518,1719299938,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
6a2048ca6a6322b015e1bfa2bb0bacc5aa7811c9eb372e1097408cccfd7390d3,-1,2,1,2.48718518,1719299938,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
6a2048ca6a6322b015e1bfa2bb0bacc5aa7811c9eb372e1097408cccfd7390d3,-1,10,1,2.48718518,1719299938,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
9a75694b61c1b37ff28391081b1c84daa873ca6802f5dfbaf5562323bc6b0f01,-1,2,1,2.48718518,1719299938,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
f6f22872bc268fbf8a50d79ab2b7cf448d2f54b979d4dafddc5af79701cc23f7,-1,6,1,2.48718518,1719299938,Regular,d6182e25e7028f5450aa9364e31f54a03937db9882c50161e07fb1bdd2620834
