tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5c4c0ea396a710678e51cdee449528cf0930bc37e12d2ebce14a4135b38319,-1,1,1,24.1187837,1659972084,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
0b5c4c0ea396a710678e51cdee449528cf0930bc37e12d2ebce14a4135b38319,-1,0,1,0.03259675,1659972084,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
6c28c1bd3de5ba4cb27cb08be559d6e161581bdffbc83c0fb3555a56c704e981,-1,1,1,24.1187837,1659972084,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
6c28c1bd3de5ba4cb27cb08be559d6e161581bdffbc83c0fb3555a56c704e981,-1,0,1,0.03259675,1659972084,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
bbb867a4e9d5b59349e146b4873af11aa2bc75f77087c8f3cce1f8c176298ac8,-1,0,1,0.03259675,1659972084,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
bbb867a4e9d5b59349e146b4873af11aa2bc75f77087c8f3cce1f8c176298ac8,-1,1,1,24.1187837,1659972084,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
53561bcd567aa1f4bafb76e71fb0f348e824a6e46627b25f5df40220a2066cba,-1,1,1,24.1187837,1659972010,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
53561bcd567aa1f4bafb76e71fb0f348e824a6e46627b25f5df40220a2066cba,-1,0,1,0.03259675,1659972010,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
71253e4c02895be17d15108efab1b95e7cf4d30eeccdac622bf913b2a5c8dbfd,-1,1,1,24.1187837,1659972010,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
71253e4c02895be17d15108efab1b95e7cf4d30eeccdac622bf913b2a5c8dbfd,-1,0,1,0.03259675,1659972010,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
dfc7a9914a7864ae465d1d6aeea04765ddb478fa896ac3016c2113334d1d78cd,-1,1,1,24.1187837,1659971922,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
dfc7a9914a7864ae465d1d6aeea04765ddb478fa896ac3016c2113334d1d78cd,-1,0,1,0.03259675,1659971922,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
1fe3ff70ed38d5536eca2d594b0e3795b5ef0f0780422734ed89c92e92b7d0dc,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
1fe3ff70ed38d5536eca2d594b0e3795b5ef0f0780422734ed89c92e92b7d0dc,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
533e7c22d3be47d9a55cd2c66157d65a6784c4651fb90e4c1f3a626ee4467c0c,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
533e7c22d3be47d9a55cd2c66157d65a6784c4651fb90e4c1f3a626ee4467c0c,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
83fa9a05fa4f128a1dc5fa69fa0b061948b2f8b5934f670a483e621cdb31f126,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
83fa9a05fa4f128a1dc5fa69fa0b061948b2f8b5934f670a483e621cdb31f126,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
8536224d77b921fd439da9126d237d093809d66e5a1c2bd36f173fed95721994,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
8536224d77b921fd439da9126d237d093809d66e5a1c2bd36f173fed95721994,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
8a25e95645dd90ba67ba223cb800d7b21ce9b61efd7b8e414e5c3c34b9745ede,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
8a25e95645dd90ba67ba223cb800d7b21ce9b61efd7b8e414e5c3c34b9745ede,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
8a70a01f981b4e25df450a3352d90855f1bf69197faf8eb04d5f2414db298427,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
8a70a01f981b4e25df450a3352d90855f1bf69197faf8eb04d5f2414db298427,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
92077abe76e88046b54ef52e61fff732f8cdaaf35b2b1d6919b6103d957064a0,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
92077abe76e88046b54ef52e61fff732f8cdaaf35b2b1d6919b6103d957064a0,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
945e93eebcae7c41426eb67e1977b83ed9c352e314249dd983808d49a3415079,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
945e93eebcae7c41426eb67e1977b83ed9c352e314249dd983808d49a3415079,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
a5a3dc8bd5103bae233dc921a1828146994485e5489d0392ad8e121574b894e3,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
a5a3dc8bd5103bae233dc921a1828146994485e5489d0392ad8e121574b894e3,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
b4a8370d7491e06d0dd855f602c6784b638c5efa74815fde1e22524df44db259,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
b4a8370d7491e06d0dd855f602c6784b638c5efa74815fde1e22524df44db259,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
c9e6dbdf5bf2326d4fd6487bf5889a373f77d2d40ffb71d822d5896dc1df1724,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
c9e6dbdf5bf2326d4fd6487bf5889a373f77d2d40ffb71d822d5896dc1df1724,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
e4281f947a4b6bc391c1ae9955247ddc794bcf95dda7e0fac10f877f4db8f5fd,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
e4281f947a4b6bc391c1ae9955247ddc794bcf95dda7e0fac10f877f4db8f5fd,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
e8b1615fc97dd156cd1551fd4cfe082b58d9ae33f6d9fe04abe40073471e320d,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
e8b1615fc97dd156cd1551fd4cfe082b58d9ae33f6d9fe04abe40073471e320d,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
eb45e86fac509b4a9eeecdb1d085192daac9cdf5f806a41ffaf17a4528ef69e6,-1,0,1,0.03259675,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
eb45e86fac509b4a9eeecdb1d085192daac9cdf5f806a41ffaf17a4528ef69e6,-1,1,1,24.1187837,1659971887,Ticket,906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,12,1,0.03259675,1659971605,Regular,1fe3ff70ed38d5536eca2d594b0e3795b5ef0f0780422734ed89c92e92b7d0dc
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,17,1,24.1187837,1659971605,Regular,b4a8370d7491e06d0dd855f602c6784b638c5efa74815fde1e22524df44db259
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,16,1,0.03259675,1659971605,Regular,b4a8370d7491e06d0dd855f602c6784b638c5efa74815fde1e22524df44db259
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,9,1,24.1187837,1659971605,Regular,c9e6dbdf5bf2326d4fd6487bf5889a373f77d2d40ffb71d822d5896dc1df1724
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,8,1,0.03259675,1659971605,Regular,c9e6dbdf5bf2326d4fd6487bf5889a373f77d2d40ffb71d822d5896dc1df1724
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,35,1,24.1187837,1659971605,Regular,8a70a01f981b4e25df450a3352d90855f1bf69197faf8eb04d5f2414db298427
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,4,1,0.03259675,1659971605,Regular,533e7c22d3be47d9a55cd2c66157d65a6784c4651fb90e4c1f3a626ee4467c0c
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,5,1,24.1187837,1659971605,Regular,533e7c22d3be47d9a55cd2c66157d65a6784c4651fb90e4c1f3a626ee4467c0c
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,34,1,0.03259675,1659971605,Regular,8a70a01f981b4e25df450a3352d90855f1bf69197faf8eb04d5f2414db298427
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,23,1,24.1187837,1659971605,Regular,e4281f947a4b6bc391c1ae9955247ddc794bcf95dda7e0fac10f877f4db8f5fd
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,22,1,0.03259675,1659971605,Regular,e4281f947a4b6bc391c1ae9955247ddc794bcf95dda7e0fac10f877f4db8f5fd
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,15,1,24.1187837,1659971605,Regular,83fa9a05fa4f128a1dc5fa69fa0b061948b2f8b5934f670a483e621cdb31f126
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,14,1,0.03259675,1659971605,Regular,83fa9a05fa4f128a1dc5fa69fa0b061948b2f8b5934f670a483e621cdb31f126
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,1,1,24.1187837,1659971605,Regular,8a25e95645dd90ba67ba223cb800d7b21ce9b61efd7b8e414e5c3c34b9745ede
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,0,1,0.03259675,1659971605,Regular,8a25e95645dd90ba67ba223cb800d7b21ce9b61efd7b8e414e5c3c34b9745ede
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,7,1,24.1187837,1659971605,Regular,eb45e86fac509b4a9eeecdb1d085192daac9cdf5f806a41ffaf17a4528ef69e6
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,6,1,0.03259675,1659971605,Regular,eb45e86fac509b4a9eeecdb1d085192daac9cdf5f806a41ffaf17a4528ef69e6
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,3,1,24.1187837,1659971605,Regular,945e93eebcae7c41426eb67e1977b83ed9c352e314249dd983808d49a3415079
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,2,1,0.03259675,1659971605,Regular,945e93eebcae7c41426eb67e1977b83ed9c352e314249dd983808d49a3415079
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,21,1,24.1187837,1659971605,Regular,92077abe76e88046b54ef52e61fff732f8cdaaf35b2b1d6919b6103d957064a0
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,20,1,0.03259675,1659971605,Regular,92077abe76e88046b54ef52e61fff732f8cdaaf35b2b1d6919b6103d957064a0
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,25,1,24.1187837,1659971605,Regular,a5a3dc8bd5103bae233dc921a1828146994485e5489d0392ad8e121574b894e3
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,24,1,0.03259675,1659971605,Regular,a5a3dc8bd5103bae233dc921a1828146994485e5489d0392ad8e121574b894e3
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,37,1,24.1187837,1659971605,Regular,e8b1615fc97dd156cd1551fd4cfe082b58d9ae33f6d9fe04abe40073471e320d
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,36,1,0.03259675,1659971605,Regular,e8b1615fc97dd156cd1551fd4cfe082b58d9ae33f6d9fe04abe40073471e320d
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,33,1,24.1187837,1659971605,Regular,8536224d77b921fd439da9126d237d093809d66e5a1c2bd36f173fed95721994
