tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a8b673ec730ea8d01ee84508d20198bfbe750cf9a3fc15bbc963f24162bcda,-1,0,1,6.19758193,1686937732,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
316faa828ed683087b7b0bbbb0a5520d748a517f209f8807bf283e80f12f75b5,-1,0,1,6.19758193,1686937732,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
dbc13f81557eed3f6903dcd9f0e1889922cda0ddd5e847dace1743f8a6bc3508,-1,0,1,6.19758193,1686937732,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
1e94054c371e7ad60a786ac25ca158117c4f44bfbc66ef1aa147285192d7fada,-1,0,1,6.19758193,1686937571,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
8cc90f47b02ab0010d6bce876f1bd73b6522453503f158d706c72888dd1dfd8f,-1,0,1,6.19758193,1686937571,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
fc4cd94bd7f231eef0ca47cc23f25f86dce2526fcc1cccd9b353a727cc11f5d3,-1,0,1,6.19758193,1686937571,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
1a9da8253cfa5d984eedf3eff379c3861281cb03d03f18c37792be3d465f57c6,-1,0,1,6.19758193,1686936367,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
35095ef74dfba9b863620e3a77eac957fe5e88b9ad05f0b616951a25fe2a33a3,-1,0,1,6.19758193,1686936367,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
555e88b7e716bbffe2a01bfd30f272fcd12ef7ff6df2d8a533b9118a920f0034,-1,0,1,6.19758193,1686936367,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
8243da0efef15d4d9921f82d1a9e83702366bcc9bcb9659a5bbf19083df0a7ab,-1,0,1,6.19758193,1686936367,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
889fb419af131f7583f9bd16ff5af7c88c0787bec90aedbeb97e3daea89f470e,-1,0,1,6.19758193,1686936367,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
c763dd67f38391f0b8216740c4ff364f256a9a9b07c749acac9d995ec4a23e24,-1,0,1,6.19758193,1686936367,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
f5916f774ea9637c26a844696cd2987aa084a26c27369361c56b1be491d3dbd3,-1,0,1,6.19758193,1686936367,Ticket,22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,11,1,6.19758193,1686936291,Regular,dbc13f81557eed3f6903dcd9f0e1889922cda0ddd5e847dace1743f8a6bc3508
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,12,1,6.19758193,1686936291,Regular,889fb419af131f7583f9bd16ff5af7c88c0787bec90aedbeb97e3daea89f470e
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,5,1,6.19758193,1686936291,Regular,c763dd67f38391f0b8216740c4ff364f256a9a9b07c749acac9d995ec4a23e24
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,8,1,6.19758193,1686936291,Regular,8243da0efef15d4d9921f82d1a9e83702366bcc9bcb9659a5bbf19083df0a7ab
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,2,1,6.19758193,1686936291,Regular,1a9da8253cfa5d984eedf3eff379c3861281cb03d03f18c37792be3d465f57c6
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,6,1,6.19758193,1686936291,Regular,555e88b7e716bbffe2a01bfd30f272fcd12ef7ff6df2d8a533b9118a920f0034
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,9,1,6.19758193,1686936291,Regular,f5916f774ea9637c26a844696cd2987aa084a26c27369361c56b1be491d3dbd3
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,0,1,6.19758193,1686936291,Regular,35095ef74dfba9b863620e3a77eac957fe5e88b9ad05f0b616951a25fe2a33a3
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,10,1,6.19758193,1686936291,Regular,1e94054c371e7ad60a786ac25ca158117c4f44bfbc66ef1aa147285192d7fada
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,3,1,6.19758193,1686936291,Regular,fc4cd94bd7f231eef0ca47cc23f25f86dce2526fcc1cccd9b353a727cc11f5d3
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,4,1,6.19758193,1686936291,Regular,8cc90f47b02ab0010d6bce876f1bd73b6522453503f158d706c72888dd1dfd8f
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,7,1,6.19758193,1686936291,Regular,11a8b673ec730ea8d01ee84508d20198bfbe750cf9a3fc15bbc963f24162bcda
22f857c103336da431b6dd9e99426280e372fd36e0db5ab93817d7803876883a,1,1,1,6.19758193,1686936291,Regular,316faa828ed683087b7b0bbbb0a5520d748a517f209f8807bf283e80f12f75b5
