tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72baf9af2ee3a4bca9ca17ce7f5b807e4a6c9d4a7fb6fb837a646139b3ea83b8,-1,13,1,21.55872477,1626269100,Regular,3843ba36c12240e950f54226d473ce72d80f631f3410ced4fbb4d37afc396619
3843ba36c12240e950f54226d473ce72d80f631f3410ced4fbb4d37afc396619,1,3,1,21.55872477,1623658622,Vote,72baf9af2ee3a4bca9ca17ce7f5b807e4a6c9d4a7fb6fb837a646139b3ea83b8
61a67469e5fb053d649f9dc8af85fcbbb5fef60f30d68bb324ae2d62da9a3946,-1,3,1,21.5814322,1623238493,Regular,07ee6929d6ac4dd682cfa26e539d283717c0bd5426ee40db1de42b321c3447cc
9a83de11f5114dcdeae29d6f7076411d0a703dd26ce7d2999553968ab2395f43,-1,15,1,21.5814322,1622802463,Regular,f18866dfe16ff7b70fc27db299771940f45838c899c3782b962a4bfb7f63285f
f18866dfe16ff7b70fc27db299771940f45838c899c3782b962a4bfb7f63285f,1,3,1,21.5814322,1622347912,Vote,9a83de11f5114dcdeae29d6f7076411d0a703dd26ce7d2999553968ab2395f43
07ee6929d6ac4dd682cfa26e539d283717c0bd5426ee40db1de42b321c3447cc,1,3,1,21.5814322,1621594161,Vote,61a67469e5fb053d649f9dc8af85fcbbb5fef60f30d68bb324ae2d62da9a3946
6b791b7282b06532937be3abaf0bbc75525f904f067c2ca0ed82d2829d9c5223,-1,5,1,21.5814322,1621586986,Regular,59fd071f375d65a0cf4042bb951af55f9992babbbd3aacd3607b8d8b080c4cda
59fd071f375d65a0cf4042bb951af55f9992babbbd3aacd3607b8d8b080c4cda,1,3,1,21.5814322,1621398430,Vote,6b791b7282b06532937be3abaf0bbc75525f904f067c2ca0ed82d2829d9c5223
98d2c3c13d190404d2a0c3325e3a70f03586ba73726d574bd986630f3d54c1ee,-1,2,1,21.5814322,1621339390,Regular,51bf5b19d42c42fdbf93036d89397ae30d1b107c37fc1a44ef7fcf33cf331482
51bf5b19d42c42fdbf93036d89397ae30d1b107c37fc1a44ef7fcf33cf331482,1,3,1,21.5814322,1621096916,Vote,98d2c3c13d190404d2a0c3325e3a70f03586ba73726d574bd986630f3d54c1ee
6f22d087a78d467a8451241b10b58657fdb09357d3a0206a2ef4f9f71925a867,-1,11,1,21.5814322,1620632900,Regular,2708d07c2ac1cde76baf33ac1d5cd9f61f3903ad975b283a67b427b963037f05
2708d07c2ac1cde76baf33ac1d5cd9f61f3903ad975b283a67b427b963037f05,1,3,1,21.5814322,1620563405,Vote,6f22d087a78d467a8451241b10b58657fdb09357d3a0206a2ef4f9f71925a867
