tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b075f6a6aff17fa766ade2655a0f8872c3e6879621f186cfb432bdf6d8aa9d44,-1,7,1,101.41396671,1569056226,Regular,cc4ebc6fae62b6eea249208b12c555a6defe96c82403890fcd47c3bab79269d6
cc4ebc6fae62b6eea249208b12c555a6defe96c82403890fcd47c3bab79269d6,1,3,1,101.41396671,1567964812,Vote,b075f6a6aff17fa766ade2655a0f8872c3e6879621f186cfb432bdf6d8aa9d44
f2dac58736d30bf0461a7b1e1e1b212d060e6c6c4753e3cbcbfdfbf380a7ca6a,-1,75,1,101.41396671,1566985070,Regular,56830c23675cb8e9f0f68c5b176bd4006b92a699920a769d275c7faafcb2addb
56830c23675cb8e9f0f68c5b176bd4006b92a699920a769d275c7faafcb2addb,1,3,1,101.41396671,1566934208,Vote,f2dac58736d30bf0461a7b1e1e1b212d060e6c6c4753e3cbcbfdfbf380a7ca6a
2fbc859b8a33a5f96203793242a4f7ceb379bc19d31f2442b7e85b1ffdcf2505,-1,81,1,101.46071603,1566892998,Regular,b610dc6f171bfa35329302d6303b8ce3935bda325ad36df5f0696372d760a8f9
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,16,1,101.46071603,1566891418,Regular,dbd6020c626dfd5a1df66a310fbfbe4c85b9dc0732fc1082f3d300d09efacfea
9513e4cd0deccbf87d1586f5587736ab7516190e9f822582f6c537c3c4cc0154,-1,0,1,101.46071603,1566885078,Regular,b050b6ea6d449206cfe24d9818af00c26c4a363d2d939a9177fccafdec8964d9
b51121daea9db2a95108e71b8a7640bb5d7e45f8e60de8a22163b216338be6f9,-1,8,1,101.46071603,1566880575,Regular,8bdd1f162d2fa5b1ecf771670935be58b773ba1b3cc7eaa798762aafc1c789d3
5f60ca5d1d86d2d606ee12acaa106d968a66e64c1b1fa7d7564cedc84b28c015,-1,0,1,101.41396671,1566877928,Regular,83e84c858ce71b036c72ea87c869e70292dd158932f688bd841ae062c5129d5b
4d3e74656751fa694800e026222f573b2802cba8511d58feb4c7a7e0aaf4f6cc,-1,2,1,101.46071603,1566877580,Regular,72821180e29be3eef10225eee16b7962853754cd53ad66e790ec34a76b04eecb
afac785c9b0bb572489547668b12e1f06d317d2105bfa79f12acae4bd479731a,-1,3,1,101.46071603,1566875719,Regular,67d4b004e77c4e2901fb3ccd59732591891a93f2d208dc8601276d35ecc049c6
60a6c0304441274bd20755cd856e4d8bdfc77206742a59c4a868ee2c9c7629e7,-1,0,1,101.46071603,1566872090,Regular,264f2f4253b8090b76ba3d0ac0799ea771f53db5158870f1db31b80c901c85b9
f557aed4d73bee0e4dee095bf6b6d215e99d47923dd26f337b242c775597ad67,-1,13,1,101.46071603,1566870335,Regular,c05699bef6030b33a0f9cb7826c081b3786143f9c233025b7d12cf947d6030b3
5a783b9561303c060a99cc28a6a4db22f5e9aa6f04bf81a51869ff8dca1e3b05,-1,1,1,101.46071603,1566869983,Regular,ca4d055e86ca466993eae7eeab237734179b0556560cbf99cee92cc9e03a14b0
12f29a06b19e4690266cf413e6e85ce9eed1378c176c8c0769fc7384879996aa,-1,5,1,101.41396671,1566869092,Regular,a705ce136697a43ba6f984ad0ba40b88d9337d414c5f008b649d85fd8c71c0ad
2443ca0f8dfbbd6163989b8d8e8c7ed75df330330721487d0e154c025291425b,-1,7,1,101.46071603,1566867674,Regular,601a3cea37d57ed305856d74739f7da25854cbfa591ca96e4f53ee700c06acaa
318162f1bc04c416d4be2d024aa019b97ad3fbcc60641f7a3232c2eec6fdc027,-1,4,1,101.46071603,1566866827,Regular,270616a031985a8208379f78fd03d1ab17c11c51fd693a4d5c4308f2e1a94da7
3d607d1af3a4b46c3eff4995496d3d3165fb8df50e2738ba54d4c2522f3efdd4,-1,30,1,101.41396671,1566866658,Regular,3245160e74527f88e1db79dd2da45fb415465877056edc5047fc56c6a31e77a6
74957b2fac05e3fb4f6b82e53bc422864e1abf01997fe61ca99a95ac9452f08b,-1,1,1,101.46071603,1566866057,Regular,7dbd0c6b9fba1e422ebebb73ee90b35267fdcd5535252072b1904fddb59340a6
9dfca95b0c00ed983a7df510bdbe484997f686b3328e51f50b6165f37efa3a90,-1,7,1,101.46071603,1566862677,Regular,0d38607ee80bdd6f70eb120d0ec0f77e1df9304a272dda755e76577bef7eb19d
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,115,1,101.41396671,1566852849,Regular,29b9bd4bbee259a60ef2055ee9615be66138beb96a8b661d300f2ce47379d68f
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,181,1,101.46071603,1566852849,Regular,802b1d02a72794417c82e5805ffb31ca3a64648155ef59dff6ceb067e0a25293
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,-1,33,1,101.46071603,1566852789,Regular,c09165f1b27110d7428eea763a6938612f5f10caf0553408322da76f8cc7c988
83e84c858ce71b036c72ea87c869e70292dd158932f688bd841ae062c5129d5b,1,3,1,101.41396671,1566839642,Vote,5f60ca5d1d86d2d606ee12acaa106d968a66e64c1b1fa7d7564cedc84b28c015
f3fe6f57e1530ec766f1d5e02aee1aa986a266d436ed8b0de01416740d865626,-1,6,1,101.46071603,1566837063,Regular,0a94e834ead70695248ec6d1062eb27dba59354b3fe1986742670a9a67936966
8b93dddf3c1d0e68432097f47379f791b7e2c5435da130704ab7361f5ccdaf71,-1,6,1,101.46071603,1566834397,Regular,8c23e3d80ca0732f688fe2c7d5791332c755c0cd071ba4cec69d24bae7ce7961
8b93dddf3c1d0e68432097f47379f791b7e2c5435da130704ab7361f5ccdaf71,-1,1,1,101.46071603,1566834397,Regular,dc83e29d6a62a5186015b0905f62e27a21a82af3a170c1aeac7645f56a113661
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,14,1,101.46071603,1566822756,Regular,6f6455e4272d4b15d9c8dde1fdacce7c661972ec384abdd27c0e5875c5db794f
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,15,1,101.46071603,1566822756,Regular,12fa870db85d104d9aa7b527c63f5ea44df3c76034b2e9486dd019d02dfd7b4f
9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606,-1,0,1,101.46071603,1566821627,Regular,8dd402a7b83660cd8aea5667ff249d01e047b3600876aeb059038e58661c6648
61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4,-1,15,1,101.46071603,1566820944,Regular,b05baaab6fd19f6e7977d7113a56e19569bfba5331dae2f9d1f6bceba5020342
55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d,-1,9,1,101.46071603,1566820852,Regular,257d2c6b4fc8b27ad5e3ab9c4b57834e4e0194376efac6a928933f8cd3038d3f
fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b,-1,29,1,101.46071603,1566820852,Regular,387867093b353302275c05be824dc384c6d454868b476d49b77b032d5b8f963e
152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4,-1,26,1,101.46071603,1566820405,Regular,d4dc57d5d23c30bfd6f9373d654a3fa58088f260cf2a578902d7e1ec9a893635
bfb38ce362cadedc8e1af3881fee944bcebbedd2e52eb28289e66a5f3aed8a5b,-1,21,1,101.46071603,1566820405,Regular,83da9b8b2606d464779bf8548a8ac569f3eab57f654b77505962320bee5fa237
dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127,-1,36,1,101.41396671,1566819019,Regular,731e14ed193b5c78cd503f2a97e47dca5581e902b4b8ccaddd3c6285bd59ff2f
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,57,1,101.46071603,1566816737,Regular,06ab9491c18f7f3c1a9dfbc80a9fe87cdfedaccc52072da596a05cbe10307e22
10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772,-1,25,1,101.46071603,1566815308,Regular,2975add039c4a49717702cdf826b12e4ab41265cab1a382dc6461baaee997611
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,55,1,101.46071603,1566814514,Regular,ab371f49d59713a34432f0cbd98d9226abc8c608db1cee1957436ef4476b110b
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,66,1,101.46071603,1566814182,Regular,6d42e472d3487b25292c4041f891a6c3c0e9415590e909d6cc11359a5d235d04
3245160e74527f88e1db79dd2da45fb415465877056edc5047fc56c6a31e77a6,1,3,1,101.41396671,1566660014,Vote,3d607d1af3a4b46c3eff4995496d3d3165fb8df50e2738ba54d4c2522f3efdd4
29b9bd4bbee259a60ef2055ee9615be66138beb96a8b661d300f2ce47379d68f,1,3,1,101.41396671,1566631124,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
a705ce136697a43ba6f984ad0ba40b88d9337d414c5f008b649d85fd8c71c0ad,1,3,1,101.41396671,1566616801,Vote,12f29a06b19e4690266cf413e6e85ce9eed1378c176c8c0769fc7384879996aa
731e14ed193b5c78cd503f2a97e47dca5581e902b4b8ccaddd3c6285bd59ff2f,1,3,1,101.41396671,1566481738,Vote,dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127
7dbd0c6b9fba1e422ebebb73ee90b35267fdcd5535252072b1904fddb59340a6,1,3,1,101.46071603,1565735612,Vote,74957b2fac05e3fb4f6b82e53bc422864e1abf01997fe61ca99a95ac9452f08b
8bdd1f162d2fa5b1ecf771670935be58b773ba1b3cc7eaa798762aafc1c789d3,1,3,1,101.46071603,1565704776,Vote,b51121daea9db2a95108e71b8a7640bb5d7e45f8e60de8a22163b216338be6f9
dbd6020c626dfd5a1df66a310fbfbe4c85b9dc0732fc1082f3d300d09efacfea,1,3,1,101.46071603,1565543657,Vote,851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55
d4dc57d5d23c30bfd6f9373d654a3fa58088f260cf2a578902d7e1ec9a893635,1,3,1,101.46071603,1565349540,Vote,152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4
b05baaab6fd19f6e7977d7113a56e19569bfba5331dae2f9d1f6bceba5020342,1,3,1,101.46071603,1565299757,Vote,61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4
b050b6ea6d449206cfe24d9818af00c26c4a363d2d939a9177fccafdec8964d9,1,3,1,101.46071603,1565278655,Vote,9513e4cd0deccbf87d1586f5587736ab7516190e9f822582f6c537c3c4cc0154
72821180e29be3eef10225eee16b7962853754cd53ad66e790ec34a76b04eecb,1,3,1,101.46071603,1565064713,Vote,4d3e74656751fa694800e026222f573b2802cba8511d58feb4c7a7e0aaf4f6cc
67d4b004e77c4e2901fb3ccd59732591891a93f2d208dc8601276d35ecc049c6,1,3,1,101.46071603,1565049498,Vote,afac785c9b0bb572489547668b12e1f06d317d2105bfa79f12acae4bd479731a
6f6455e4272d4b15d9c8dde1fdacce7c661972ec384abdd27c0e5875c5db794f,1,3,1,101.46071603,1565015040,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
802b1d02a72794417c82e5805ffb31ca3a64648155ef59dff6ceb067e0a25293,1,3,1,101.46071603,1565010404,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
387867093b353302275c05be824dc384c6d454868b476d49b77b032d5b8f963e,1,3,1,101.46071603,1564897110,Vote,fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b
06ab9491c18f7f3c1a9dfbc80a9fe87cdfedaccc52072da596a05cbe10307e22,1,3,1,101.46071603,1564883681,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
264f2f4253b8090b76ba3d0ac0799ea771f53db5158870f1db31b80c901c85b9,1,3,1,101.46071603,1564856591,Vote,60a6c0304441274bd20755cd856e4d8bdfc77206742a59c4a868ee2c9c7629e7
257d2c6b4fc8b27ad5e3ab9c4b57834e4e0194376efac6a928933f8cd3038d3f,1,3,1,101.46071603,1564848725,Vote,55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d
270616a031985a8208379f78fd03d1ab17c11c51fd693a4d5c4308f2e1a94da7,1,3,1,101.46071603,1564647626,Vote,318162f1bc04c416d4be2d024aa019b97ad3fbcc60641f7a3232c2eec6fdc027
8c23e3d80ca0732f688fe2c7d5791332c755c0cd071ba4cec69d24bae7ce7961,1,3,1,101.46071603,1564614862,Vote,8b93dddf3c1d0e68432097f47379f791b7e2c5435da130704ab7361f5ccdaf71
b610dc6f171bfa35329302d6303b8ce3935bda325ad36df5f0696372d760a8f9,1,3,1,101.46071603,1564612838,Vote,2fbc859b8a33a5f96203793242a4f7ceb379bc19d31f2442b7e85b1ffdcf2505
0a94e834ead70695248ec6d1062eb27dba59354b3fe1986742670a9a67936966,1,3,1,101.46071603,1564554211,Vote,f3fe6f57e1530ec766f1d5e02aee1aa986a266d436ed8b0de01416740d865626
83da9b8b2606d464779bf8548a8ac569f3eab57f654b77505962320bee5fa237,1,3,1,101.46071603,1564519243,Vote,bfb38ce362cadedc8e1af3881fee944bcebbedd2e52eb28289e66a5f3aed8a5b
0d38607ee80bdd6f70eb120d0ec0f77e1df9304a272dda755e76577bef7eb19d,1,3,1,101.46071603,1564502177,Vote,9dfca95b0c00ed983a7df510bdbe484997f686b3328e51f50b6165f37efa3a90
12fa870db85d104d9aa7b527c63f5ea44df3c76034b2e9486dd019d02dfd7b4f,1,3,1,101.46071603,1564443570,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
601a3cea37d57ed305856d74739f7da25854cbfa591ca96e4f53ee700c06acaa,1,3,1,101.46071603,1564405761,Vote,2443ca0f8dfbbd6163989b8d8e8c7ed75df330330721487d0e154c025291425b
dc83e29d6a62a5186015b0905f62e27a21a82af3a170c1aeac7645f56a113661,1,3,1,101.46071603,1564358999,Vote,8b93dddf3c1d0e68432097f47379f791b7e2c5435da130704ab7361f5ccdaf71
c09165f1b27110d7428eea763a6938612f5f10caf0553408322da76f8cc7c988,1,3,1,101.46071603,1564263049,Vote,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
ab371f49d59713a34432f0cbd98d9226abc8c608db1cee1957436ef4476b110b,1,3,1,101.46071603,1564229458,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
6d42e472d3487b25292c4041f891a6c3c0e9415590e909d6cc11359a5d235d04,1,3,1,101.46071603,1564175790,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
ca4d055e86ca466993eae7eeab237734179b0556560cbf99cee92cc9e03a14b0,1,3,1,101.46071603,1564095312,Vote,5a783b9561303c060a99cc28a6a4db22f5e9aa6f04bf81a51869ff8dca1e3b05
8dd402a7b83660cd8aea5667ff249d01e047b3600876aeb059038e58661c6648,1,3,1,101.46071603,1564033708,Vote,9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606
c05699bef6030b33a0f9cb7826c081b3786143f9c233025b7d12cf947d6030b3,1,3,1,101.46071603,1563840210,Vote,f557aed4d73bee0e4dee095bf6b6d215e99d47923dd26f337b242c775597ad67
2975add039c4a49717702cdf826b12e4ab41265cab1a382dc6461baaee997611,1,3,1,101.46071603,1563789026,Vote,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
