tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f669f00bf68828a5b75c3141d184d92c1a66e00fe5475be334ac258f1c11f21,-1,0,1,0.04263587,1638165727,Ticket,191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544
1f669f00bf68828a5b75c3141d184d92c1a66e00fe5475be334ac258f1c11f21,-1,1,1,18.11134436,1638165727,Ticket,191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544
5556911540b7eab6be5dee1d1aa37377888c9070a93570874c1c6680569430cc,-1,1,1,18.11134436,1638165727,Ticket,191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544
5556911540b7eab6be5dee1d1aa37377888c9070a93570874c1c6680569430cc,-1,0,1,0.04263587,1638165727,Ticket,191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544
b643b743de8b9b2e6a35ff02517babf15f5b68e2a8ee7544e362ddd8469fad33,-1,0,1,0.04263587,1638165727,Ticket,191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544
b643b743de8b9b2e6a35ff02517babf15f5b68e2a8ee7544e362ddd8469fad33,-1,1,1,18.11134436,1638165727,Ticket,191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544
bc6c859de236fe4436800d7cb8f102d8d9ad8da420f17477d24609fa5a9f33bf,-1,0,1,0.04263587,1638165727,Ticket,191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544
bc6c859de236fe4436800d7cb8f102d8d9ad8da420f17477d24609fa5a9f33bf,-1,1,1,18.11134436,1638165727,Ticket,191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544
ec697cc9ff346ac6a2f5ec0cec206bdb18c59e8598b569ac128fd75acecc4d23,-1,0,1,0.04263587,1638165727,Ticket,191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544
ec697cc9ff346ac6a2f5ec0cec206bdb18c59e8598b569ac128fd75acecc4d23,-1,1,1,18.11134436,1638165727,Ticket,191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544
191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544,1,7,1,18.11134436,1638165618,Regular,b643b743de8b9b2e6a35ff02517babf15f5b68e2a8ee7544e362ddd8469fad33
191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544,1,6,1,0.04263587,1638165618,Regular,b643b743de8b9b2e6a35ff02517babf15f5b68e2a8ee7544e362ddd8469fad33
191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544,1,8,1,0.04263587,1638165618,Regular,1f669f00bf68828a5b75c3141d184d92c1a66e00fe5475be334ac258f1c11f21
191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544,1,5,1,18.11134436,1638165618,Regular,bc6c859de236fe4436800d7cb8f102d8d9ad8da420f17477d24609fa5a9f33bf
191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544,1,4,1,0.04263587,1638165618,Regular,bc6c859de236fe4436800d7cb8f102d8d9ad8da420f17477d24609fa5a9f33bf
191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544,1,2,1,0.04263587,1638165618,Regular,ec697cc9ff346ac6a2f5ec0cec206bdb18c59e8598b569ac128fd75acecc4d23
191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544,1,9,1,18.11134436,1638165618,Regular,1f669f00bf68828a5b75c3141d184d92c1a66e00fe5475be334ac258f1c11f21
191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544,1,3,1,18.11134436,1638165618,Regular,ec697cc9ff346ac6a2f5ec0cec206bdb18c59e8598b569ac128fd75acecc4d23
191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544,1,0,1,0.04263587,1638165618,Regular,5556911540b7eab6be5dee1d1aa37377888c9070a93570874c1c6680569430cc
191a14064ee1481d575301fcb96a664f8b30a4bef7a1f5427748166074c4c544,1,1,1,18.11134436,1638165618,Regular,5556911540b7eab6be5dee1d1aa37377888c9070a93570874c1c6680569430cc
