tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c404c3f387be695201f9511b202bd3179b85e4501a83beccf02b79f1280b89c,-1,0,1,23.0604203,1699193612,Regular,79bd7ee6c07dc15da037f252f35bf59d7966585d59d6ba78c1c894a75964d36b
6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462,-1,38,1,23.0604203,1625221459,Regular,c0af211ce04cb048156e5d8808fa079d13639086fa0f1eb542b58796e1cd1a8f
c0af211ce04cb048156e5d8808fa079d13639086fa0f1eb542b58796e1cd1a8f,1,3,1,23.0604203,1624731715,Vote,6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462
79bd7ee6c07dc15da037f252f35bf59d7966585d59d6ba78c1c894a75964d36b,1,3,1,23.0604203,1624501978,Vote,1c404c3f387be695201f9511b202bd3179b85e4501a83beccf02b79f1280b89c
d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf,-1,215,1,23.08312982,1622125224,Regular,e14f4ce4b7d285de2771087c856c5bd746d772a689784b81db2417a3d485b7b3
698e9d65f3c0c3e4a16f6a122179686b87434f948be3dc9701f37bcd6c7fb5a7,-1,1,1,23.08312982,1622044804,Regular,b27e222c3eb79506d69326ecb079763b0f1096abdffec2c437202e857ddb3d5f
b27e222c3eb79506d69326ecb079763b0f1096abdffec2c437202e857ddb3d5f,1,3,1,23.08312982,1622005976,Vote,698e9d65f3c0c3e4a16f6a122179686b87434f948be3dc9701f37bcd6c7fb5a7
5d6f2c8e059cd779fbd603887033ad8ca5979d51a3371ab391b62bdf5dccbd2d,-1,30,1,23.08312982,1621863192,Regular,0650d11d80456a5cd31c3d48aee474a782a483f830f1f19cf40b8a47c7ebe159
0650d11d80456a5cd31c3d48aee474a782a483f830f1f19cf40b8a47c7ebe159,1,3,1,23.08312982,1621751027,Vote,5d6f2c8e059cd779fbd603887033ad8ca5979d51a3371ab391b62bdf5dccbd2d
e14f4ce4b7d285de2771087c856c5bd746d772a689784b81db2417a3d485b7b3,1,3,1,23.08312982,1620435722,Vote,d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf
c897178768e85d0844d4330b03d278bf23b7f5f5b768474fa4e452562c1b151e,-1,49,1,23.1065622,1620319646,Regular,a581ca4c54a72f567dc389e969830c5126414ace927c773002241fd7b47547bc
a581ca4c54a72f567dc389e969830c5126414ace927c773002241fd7b47547bc,1,3,1,23.1065622,1620184491,Vote,c897178768e85d0844d4330b03d278bf23b7f5f5b768474fa4e452562c1b151e
64794e5ec99640c036688c0ab234075c80b770fea046b44be061e664fcc72194,-1,7,1,23.1065622,1620137701,Regular,79c8a2c3603fce7ac9d721a84bcac504f8be90fbc43a9783c3fcf51cabdfff63
79c8a2c3603fce7ac9d721a84bcac504f8be90fbc43a9783c3fcf51cabdfff63,1,3,1,23.1065622,1620081981,Vote,64794e5ec99640c036688c0ab234075c80b770fea046b44be061e664fcc72194
62eb4b810442e4c3e45a803352e67684d1d45efd7933f3e33b95d2d0eae4d1d3,-1,159,1,23.1065622,1620056283,Regular,def0a2daadab86620beb9418633ad4b55cb156d8976c1f64205e76673797abf9
e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb,-1,62,1,23.1065622,1619941859,Regular,939bb85e93494a828815a23540b85009d65593975fb0cea488ba7c81bfb05c88
939bb85e93494a828815a23540b85009d65593975fb0cea488ba7c81bfb05c88,1,3,1,23.1065622,1619860006,Vote,e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb
