tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a86a5a3f937359bac037e6cbf10cd107cb178cef8fe51c799210ff3f692ebac,-1,4,1,19.9596388,1670217705,Regular,91812d25d5bfcdee39c36ec8cca8eb48cfcdc85f19b43fa38dfb6eea634b2363
d910c71124649c213f064cc7d759128a54e2e1a22903cbb6797dcac0a399402d,-1,88,1,19.9596388,1658336490,Regular,b25d4d6b182419c8a938af10b06c017e509fac6120cd379ff8a3fa35a22a1803
b25d4d6b182419c8a938af10b06c017e509fac6120cd379ff8a3fa35a22a1803,1,3,1,19.9596388,1657877499,Vote,d910c71124649c213f064cc7d759128a54e2e1a22903cbb6797dcac0a399402d
dc899fddc4d8b753c908890c235470cdd31b1ce2d48007752ede77e6b0ba9229,-1,0,1,19.9596388,1657422397,Regular,e4c55b34176445421f2afb9faffc706e6429e9139ee4deef992e34f3472f9705
0d70c33dd1082574e70cc0c1173f777684742c37c480d7680ac7b3655e0a7979,-1,12,1,19.9596388,1657405843,Regular,4f34cdc92c2ef2031871d7b8cb2b2490a56db49d3e44d718db9f41eb6159828e
e4c55b34176445421f2afb9faffc706e6429e9139ee4deef992e34f3472f9705,1,3,1,19.9596388,1657385485,Vote,dc899fddc4d8b753c908890c235470cdd31b1ce2d48007752ede77e6b0ba9229
4f34cdc92c2ef2031871d7b8cb2b2490a56db49d3e44d718db9f41eb6159828e,1,3,1,19.9596388,1657332675,Vote,0d70c33dd1082574e70cc0c1173f777684742c37c480d7680ac7b3655e0a7979
91812d25d5bfcdee39c36ec8cca8eb48cfcdc85f19b43fa38dfb6eea634b2363,1,3,1,19.9596388,1657236571,Vote,3a86a5a3f937359bac037e6cbf10cd107cb178cef8fe51c799210ff3f692ebac
9bf5fa9aed2724d3e6c4e2c6cbaebb3394b946210d701924f876631fcdfa8e04,-1,0,1,19.97429388,1656559821,Regular,6819ecee2cc6e62550109202a8557cdd54d60203e2a1e750ab3b40a2c9c46d01
6819ecee2cc6e62550109202a8557cdd54d60203e2a1e750ab3b40a2c9c46d01,1,3,1,19.97429388,1656517212,Vote,9bf5fa9aed2724d3e6c4e2c6cbaebb3394b946210d701924f876631fcdfa8e04
3e85bebe175fa439c5f92cb06543a4d6e7c85915a109e2ad62e1e9ee6a87aed0,-1,1,1,19.97429388,1656247576,Regular,bfaa4998c3648030f760ecc7b0ce4492bd28090d8935523eabb3c968d307f24f
bfaa4998c3648030f760ecc7b0ce4492bd28090d8935523eabb3c968d307f24f,1,3,1,19.97429388,1656208378,Vote,3e85bebe175fa439c5f92cb06543a4d6e7c85915a109e2ad62e1e9ee6a87aed0
