tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e5153b558e4b0a391e1fc27bc9625b7ae0131a98be641b18e6db7f8bedcfa41,-1,1,1,294.24138671,1560472969,Vote,b027ea3c2449c9b4adaa62738fee73661bd5227a3d3c79dd34813d4d56465e27
9c5588ea6998431d76f400e3020264af4d559eacd3b5d9f60015f4049b19cf6c,-1,1,1,294.24138671,1559779955,Vote,d6dea77875c1ef4ce91a4121798965542605d06622a97ad90a61a09cfc0b8dfb
b19afafd5030d07e108f5c7224b73526bf194945f3ae8c307ef786802a890366,-1,1,1,294.24138671,1559439491,Vote,a9589115accb4c586f82cc26c26490fea54d2535f0ec6d60bae5189292ec0ae2
f60718d4543d101d6ae961f0ec55e4e7fefa3bbd1d1d74596ea25173fc20b0c7,-1,1,1,294.24138671,1559391906,Vote,ca55e2a9b3ce546ac17b23a70f7ce992cb31a230146141a1f12ef2d8f9b1131e
0eb1eef14cf94b7199f1f00cf2e016c0b76abce545c799824f4b44290e2dbaf9,-1,1,1,294.24138671,1559014897,Vote,da8dc25a0e294d60970dab17df6621a17231dd147c3b7c092e67869cbe71b4cc
c6131db91d7076dfec52bd8f7cb98440c14e4a76942c07b72166f31565bcab29,-1,1,1,294.24138671,1558699618,Vote,f860cb4d5e8ed4da2ed4bfd95b073ec90ca13a64bd682a8919f79c4fcab6eee9
a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc,-1,15,1,295.90807099,1558406731,Regular,d4a175f36d2834cdd9f7904aa35fd9ea7e13bb2b2982c93d17fe5d415ab4639b
d4a175f36d2834cdd9f7904aa35fd9ea7e13bb2b2982c93d17fe5d415ab4639b,1,2,1,295.90807099,1558308502,Vote,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
f531b3f654721888713942d9994b2a43401f712b1a4a21812442835d9093b959,-1,1,1,294.24138671,1558008409,Vote,f10b9e6153a2ccfdb913a8b9e1483e1276a6ee5be59686b37ab674141bd2c94a
0ea0c34e76f7ed113b97af8610ab5ceb143dc608c4a6fd7c5e4e0412cb0e87d8,-1,1,1,294.24138671,1557822103,Vote,a8ecafd6f4dc5e34051b456ee1edf12d2537a58d6fe937157af0e79153374203
3b129758287d7abb9372c1a635251ae5af07a6bcdb01f8ef42c4ce67b19b7083,-1,1,1,294.24138671,1557813995,Vote,96498396fd693d297c645535ad68bdcf8a99b7aa6796e6925f1f2c1d712bee98
64ee72605bf457cb79685b45f560f22e62df5bed4e59b2f4fed4b7172690ba47,-1,3,1,295.90807099,1557291312,Regular,c3131c04cfa78da669ef6a40eea1ac2bcb0f22ae214e7dc4886c076979fb7f4e
c3131c04cfa78da669ef6a40eea1ac2bcb0f22ae214e7dc4886c076979fb7f4e,1,2,1,295.90807099,1557250187,Vote,64ee72605bf457cb79685b45f560f22e62df5bed4e59b2f4fed4b7172690ba47
bb12d55a845ff8f1d9e1c8607518d41df287be01c6e973fbef0bd13ad8acabe1,-1,1,1,294.24138671,1557066136,Vote,05db9f9bad79c8264a8664120170f40ea9085d01aca8ce109ef0fcc2a1fc4d3a
eb6750fcf7012b6d4238967f0084c444b7344025681a9e11525d788c6a29cc0b,-1,1,1,294.24138671,1556908898,Vote,cb427546ad270b66aee1a62cfe147df63de7bd69f0446ce2417d91f4c1f1ce58
01ec260bb2f1656c44d201186262775042ad3fb7b1ede04d2b66078784c3a675,-1,1,1,294.24138671,1556904549,Vote,8943330ed5ee6e493f4423bf718413257459537ed5137e354eb086200d8686d5
b27dfc61649cb8686feba49182434c06894d4dcb0f664c061b14aa429aa68080,-1,1,1,294.24138671,1556856738,Vote,d6961230b233af629cb311de84e011b0e2df0282b595f4236d30d97930a61245
61ed2588bf159d21512a5774dfd7696dd0335681a2600cf520df17b0040f2aa4,-1,1,1,294.24138671,1556853418,Vote,36cae1044e21cf901de3ca86d53a2b2e16cb03a633c155ba731435c057ca0031
328687ff7677f5a2e00ce5d7ee2efecabaf1d16917d1ee36a6847aa9ec49b437,-1,3,1,295.90807099,1556819293,Regular,326dd9a2c11792c53c77a58aa5d8e2895e23069a8df50b55ab9099821d0d6ff0
326dd9a2c11792c53c77a58aa5d8e2895e23069a8df50b55ab9099821d0d6ff0,1,2,1,295.90807099,1556780608,Vote,328687ff7677f5a2e00ce5d7ee2efecabaf1d16917d1ee36a6847aa9ec49b437
b213b8b512e2851f03b06426c2e4ae2cfffe94e070dcf07d0c017bf837a4014f,-1,1,1,294.24138671,1556696983,Vote,90c63111c64a5b7e6572dfb286dbae13875253a2193a701a8ef862a256e6702e
8ce47932b20161aee5c024e71e2c15291a4d415f324d73fb767a0ec59efb7e96,-1,1,1,294.24138671,1556686295,Vote,419157588b9e5bd90ea58e6d5c7fe7771abb48f1df563dc6ce0671b43f6ec2e4
e2229ef00b827aa7d7e02951a2b7d1450ef05832d08a9a710be0e9bb940caade,-1,1,1,294.24138671,1556651019,Vote,13c72ce4dd29f124111925e27c907e58b44691fd5ef5856181e629961abf7268
b79c44904ada812219b22a8b8af7259b5fa03ebdad3b959f7891a107ba99cea1,-1,1,1,294.24138671,1556634848,Vote,2a0eff90237234ad4064ea1d5e903c904540cf43b88d149ab6fd33559bea12f3
f10b9e6153a2ccfdb913a8b9e1483e1276a6ee5be59686b37ab674141bd2c94a,1,0,1,294.24138671,1556553377,Ticket,f531b3f654721888713942d9994b2a43401f712b1a4a21812442835d9093b959
b027ea3c2449c9b4adaa62738fee73661bd5227a3d3c79dd34813d4d56465e27,1,0,1,294.24138671,1556553053,Ticket,6e5153b558e4b0a391e1fc27bc9625b7ae0131a98be641b18e6db7f8bedcfa41
f860cb4d5e8ed4da2ed4bfd95b073ec90ca13a64bd682a8919f79c4fcab6eee9,1,0,1,294.24138671,1556553053,Ticket,c6131db91d7076dfec52bd8f7cb98440c14e4a76942c07b72166f31565bcab29
05db9f9bad79c8264a8664120170f40ea9085d01aca8ce109ef0fcc2a1fc4d3a,1,0,1,294.24138671,1556552690,Ticket,bb12d55a845ff8f1d9e1c8607518d41df287be01c6e973fbef0bd13ad8acabe1
13c72ce4dd29f124111925e27c907e58b44691fd5ef5856181e629961abf7268,1,0,1,294.24138671,1556552690,Ticket,e2229ef00b827aa7d7e02951a2b7d1450ef05832d08a9a710be0e9bb940caade
2a0eff90237234ad4064ea1d5e903c904540cf43b88d149ab6fd33559bea12f3,1,0,1,294.24138671,1556552690,Ticket,b79c44904ada812219b22a8b8af7259b5fa03ebdad3b959f7891a107ba99cea1
36cae1044e21cf901de3ca86d53a2b2e16cb03a633c155ba731435c057ca0031,1,0,1,294.24138671,1556552690,Ticket,61ed2588bf159d21512a5774dfd7696dd0335681a2600cf520df17b0040f2aa4
419157588b9e5bd90ea58e6d5c7fe7771abb48f1df563dc6ce0671b43f6ec2e4,1,0,1,294.24138671,1556552690,Ticket,8ce47932b20161aee5c024e71e2c15291a4d415f324d73fb767a0ec59efb7e96
8943330ed5ee6e493f4423bf718413257459537ed5137e354eb086200d8686d5,1,0,1,294.24138671,1556552690,Ticket,01ec260bb2f1656c44d201186262775042ad3fb7b1ede04d2b66078784c3a675
90c63111c64a5b7e6572dfb286dbae13875253a2193a701a8ef862a256e6702e,1,0,1,294.24138671,1556552690,Ticket,b213b8b512e2851f03b06426c2e4ae2cfffe94e070dcf07d0c017bf837a4014f
96498396fd693d297c645535ad68bdcf8a99b7aa6796e6925f1f2c1d712bee98,1,0,1,294.24138671,1556552690,Ticket,3b129758287d7abb9372c1a635251ae5af07a6bcdb01f8ef42c4ce67b19b7083
a8ecafd6f4dc5e34051b456ee1edf12d2537a58d6fe937157af0e79153374203,1,0,1,294.24138671,1556552690,Ticket,0ea0c34e76f7ed113b97af8610ab5ceb143dc608c4a6fd7c5e4e0412cb0e87d8
a9589115accb4c586f82cc26c26490fea54d2535f0ec6d60bae5189292ec0ae2,1,0,1,294.24138671,1556552690,Ticket,b19afafd5030d07e108f5c7224b73526bf194945f3ae8c307ef786802a890366
