tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dcf8b68d05fb2dec2857ebe104c646c12e22803b740d6603301d2dde1c933f8,-1,1,1,36.18440417,1554499191,Vote,cbedcb788168706a1b53ecf205b40e1f066edacac4b5e5c16b763b7af3fd2c6e
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,-1,34,1,37.95887817,1553627765,Regular,2c0f7a400b7124022970ee71110a1bcd859cbbb05ae613c31b0cae235871c63c
14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731,-1,3,1,37.95887817,1553627462,Regular,b15a5d8536fdfc67da9720611df8352a550e44debcfc6494e5be69e2e2d7833b
2c0f7a400b7124022970ee71110a1bcd859cbbb05ae613c31b0cae235871c63c,1,2,1,37.95887817,1553388905,Vote,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
b15a5d8536fdfc67da9720611df8352a550e44debcfc6494e5be69e2e2d7833b,1,2,1,37.95887817,1552835977,Vote,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
939c45a3444ff79a41e69897c63d21705bf89f9439137deb996eb9b68eb73e2f,-1,53,1,37.95887817,1552780102,Regular,5de2a1e515b65b35daf2693a075d708d693cd50349ed11f72e7d2e4d6363afc4
48e3c6702f67d9e36661fac1016a2f393339b8863c9b3f9edc7890d22a0050c7,-1,3,1,37.95887817,1552763422,Regular,b62a35cc769f980c5f85cb4c85771974e4c308427ae4299794deda39764f659f
5de2a1e515b65b35daf2693a075d708d693cd50349ed11f72e7d2e4d6363afc4,1,2,1,37.95887817,1552612779,Vote,939c45a3444ff79a41e69897c63d21705bf89f9439137deb996eb9b68eb73e2f
9334c540ed18130099c9ba090077c94f788d8a09a49ff86bad2de0dbbe65d7b5,-1,1,1,36.18440417,1552502120,Vote,7c342a3747b6b56467dda99d395ae14822c8f44799195eb4b823f124a905e3fd
b62a35cc769f980c5f85cb4c85771974e4c308427ae4299794deda39764f659f,1,2,1,37.95887817,1552362023,Vote,48e3c6702f67d9e36661fac1016a2f393339b8863c9b3f9edc7890d22a0050c7
8577754712a88c3bba5dcc8b124f3924dbf8a37cc2c37659aee1651d90be20ab,-1,1,1,36.18440417,1552341965,Vote,d1965fe721659ca7136c172496ee33dc10952a943b7d66dac005b45580b1855a
144c5e61d7db220a5409bf5f57aaa4c9e69acd2e3d27d04621495cb695a58c75,-1,0,1,36.18440417,1552238553,Revocation,eeb701ea5fa73a7a2d1d9a597341dbcb4034005b91530996092650b1e854d75a
7ddd90c62a17fd09dce62ebb2fe1007f6f5aff08c4016831f94bd7fc4853758e,-1,27,1,37.95887817,1552201736,Regular,b6ae456b32f5c6716ab48e2a0f3a5ff734a240cf19772e12f7687598d5c734e0
f58083a6a40aeee4527536a64dee52c38dc67d1e5075b9ecac5c65306e79cc66,-1,18,1,37.95887817,1552162194,Regular,67b3883b6450555164a45aff95f01e67cadb483ec22a59f6d9180a853a694b9b
1cdc182774166578a566665a49eb913345204e77c6507d711d6d734c7e134a91,-1,1,1,36.18440417,1552139099,Vote,a98880303d43a38095ba9bc38fb4ea3781f7808464604d01d1a09ac237a52d0c
fa2c221e080e65faa613a436c44e0439015561391152edaf20e3a8065f8ecdb8,-1,27,1,37.95887817,1552137840,Regular,b5e9851cc38e206c12b2a6cae0bd3e30794b80a69cded0c213d7e595a130754a
b6ae456b32f5c6716ab48e2a0f3a5ff734a240cf19772e12f7687598d5c734e0,1,2,1,37.95887817,1552130272,Vote,7ddd90c62a17fd09dce62ebb2fe1007f6f5aff08c4016831f94bd7fc4853758e
898c7a74c6d47f3fa2e6c8174068a98c0c78fd2caf7525bfb84e64edb25253d4,-1,1,1,36.18440417,1552053527,Vote,2c2ac7bcd0d86851dbdc4c7caeb8323c9420053534db86756980c9c5164b01eb
b5e9851cc38e206c12b2a6cae0bd3e30794b80a69cded0c213d7e595a130754a,1,2,1,37.95887817,1552044396,Vote,fa2c221e080e65faa613a436c44e0439015561391152edaf20e3a8065f8ecdb8
f43b83c473b9a420cde078dbe1858cba0f1281f1bbc1881d6a1ccf5c21c41359,-1,1,1,36.18440417,1551943885,Vote,2ec2acbd8564f8ccb204f34bf50bc745b9302f33eb7476204b0109ecaa10c2a2
aad0dfe315444c7d33b1672c8e94ba14e07e809e78cec844e1a4148517a9ed13,-1,1,1,36.18440417,1551715627,Vote,2fc57600e7e17548f816323199bb2ea7acd3515da1b423bd96f1d2ffdd76e741
a46870aa2df3410f2b83a6a87c11a7380ea7e877e1ca3dcb3580cff216eb88a8,-1,1,1,36.18440417,1551656225,Vote,c2c6e0c6a9deb27a8841e7a554b67e99771083d2e2d4d8f794923bd0366bd633
67b3883b6450555164a45aff95f01e67cadb483ec22a59f6d9180a853a694b9b,1,2,1,37.95887817,1551543720,Vote,f58083a6a40aeee4527536a64dee52c38dc67d1e5075b9ecac5c65306e79cc66
e9bb1e9f6028e560a3d58f7bd71851807b598a75a916c21710fa5340a5c31524,-1,1,1,36.18440417,1551519135,Vote,04fd80e5567f182e3b0f302daed9ca48e5a9f3f05b3dd4d68347a11493a9199f
11236bd4688a9f09c4e8bd8011ce31619603b9764dcabcc64ed0fb063d9318c4,-1,1,1,36.18440417,1551510767,Vote,387a91bc2689dee058fa82e835b22cf384831241cdefdab36998f00e30fe68f4
4955209837872acb94cacb40d92914ed2f88f93010fd7cbd625c5518bb8a6394,-1,1,1,36.18440417,1551483171,Vote,3d07d39b5abf65e19bb5e0411587b5bf940919c55aace79147882b2732f63981
fade490acaf956f1e3af85bb0917dd9166c345fac7bd5be6645ee451c326c154,-1,1,1,36.18440417,1551458140,Vote,1114cea0ceb862c4e117e20834db83c2f006c8691c3c5ac11f600a3b62caaa07
c7e70296adff2daacfba16dde6b4bc2863e4302e7c69c579a88e6d1d34649b01,-1,1,1,36.18440417,1551392614,Vote,a347b06097b474ae01a07db9d51b42b835e224afe86b8ea2918d09da7751fdb9
3681e77d29fea3ca02fd083561f2fd90f06fecaad3eec73a8c00fe0b9a43f13f,-1,1,1,36.18440417,1551298698,Vote,1a3f8dfe71dcc2c55792c5008d5dbbf4f6c7b3bd0d1faf34b9b879a0900e7adc
a347b06097b474ae01a07db9d51b42b835e224afe86b8ea2918d09da7751fdb9,1,0,1,36.18440417,1551266214,Ticket,c7e70296adff2daacfba16dde6b4bc2863e4302e7c69c579a88e6d1d34649b01
a98880303d43a38095ba9bc38fb4ea3781f7808464604d01d1a09ac237a52d0c,1,0,1,36.18440417,1551266214,Ticket,1cdc182774166578a566665a49eb913345204e77c6507d711d6d734c7e134a91
1114cea0ceb862c4e117e20834db83c2f006c8691c3c5ac11f600a3b62caaa07,1,0,1,36.18440417,1551266165,Ticket,fade490acaf956f1e3af85bb0917dd9166c345fac7bd5be6645ee451c326c154
1a3f8dfe71dcc2c55792c5008d5dbbf4f6c7b3bd0d1faf34b9b879a0900e7adc,1,0,1,36.18440417,1551266165,Ticket,3681e77d29fea3ca02fd083561f2fd90f06fecaad3eec73a8c00fe0b9a43f13f
2c2ac7bcd0d86851dbdc4c7caeb8323c9420053534db86756980c9c5164b01eb,1,0,1,36.18440417,1551266165,Ticket,898c7a74c6d47f3fa2e6c8174068a98c0c78fd2caf7525bfb84e64edb25253d4
2ec2acbd8564f8ccb204f34bf50bc745b9302f33eb7476204b0109ecaa10c2a2,1,0,1,36.18440417,1551266165,Ticket,f43b83c473b9a420cde078dbe1858cba0f1281f1bbc1881d6a1ccf5c21c41359
d1965fe721659ca7136c172496ee33dc10952a943b7d66dac005b45580b1855a,1,0,1,36.18440417,1551266165,Ticket,8577754712a88c3bba5dcc8b124f3924dbf8a37cc2c37659aee1651d90be20ab
