tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,295,1,22.87945586,1598429794,Regular,d169b85766d2a689c86aa240a847fa3df0d4067cc8942f3e45d0170fd35a9acc
e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938,-1,4,1,22.87945586,1596613194,Regular,56130930051ca25848e902ba9b3268c6be6517c4b4199a80003ab1e64d573db2
92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad,-1,58,1,22.84743056,1596532305,Regular,756a66ba63ccb061f694d91b0dec8602c0c9b0ea08cfd2316dd2c624b0b63899
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,81,1,22.87945586,1596531416,Regular,286ae36beb88e326c1631014e2df4bccea2fc0d845446ebd55e333a4663be86e
15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0,-1,18,1,22.87945586,1596530319,Regular,0a5ec84b3ac4b5966a0961957e31091ae48ecf3ee5c72c5a04f16baf7a4bd679
07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3,-1,16,1,22.87945586,1596529964,Regular,c86c4f33a20a772999448625d720b4d6c284494a25e3c33c3b6e0aab8ff82072
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,39,1,22.87945586,1596528624,Regular,6937672fdab069e67d38cde46511090a4000b5380009564a69649849833d9e59
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,62,1,22.84743056,1596527632,Regular,becf6949e625a082d072614455e61c7bd041dc1634baf7d5eb1e3951458fa046
becf6949e625a082d072614455e61c7bd041dc1634baf7d5eb1e3951458fa046,1,3,1,22.84743056,1595939835,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
756a66ba63ccb061f694d91b0dec8602c0c9b0ea08cfd2316dd2c624b0b63899,1,3,1,22.84743056,1595765501,Vote,92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad
d169b85766d2a689c86aa240a847fa3df0d4067cc8942f3e45d0170fd35a9acc,1,3,1,22.87945586,1595142843,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
56130930051ca25848e902ba9b3268c6be6517c4b4199a80003ab1e64d573db2,1,3,1,22.87945586,1594926149,Vote,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
c86c4f33a20a772999448625d720b4d6c284494a25e3c33c3b6e0aab8ff82072,1,3,1,22.87945586,1594914219,Vote,07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3
0a5ec84b3ac4b5966a0961957e31091ae48ecf3ee5c72c5a04f16baf7a4bd679,1,3,1,22.87945586,1594492676,Vote,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
286ae36beb88e326c1631014e2df4bccea2fc0d845446ebd55e333a4663be86e,1,3,1,22.87945586,1594304444,Vote,3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879
6937672fdab069e67d38cde46511090a4000b5380009564a69649849833d9e59,1,3,1,22.87945586,1594198314,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f,-1,70,1,22.87945586,1594109478,Regular,19180ddf9368b51c6274b0b874a87db99b5c2292873a1aa8750b0d19127a91e5
19180ddf9368b51c6274b0b874a87db99b5c2292873a1aa8750b0d19127a91e5,1,3,1,22.87945586,1594027111,Vote,11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f
93793ff8e7fe3656631614a7656946fa66bc28065059659b6800ad0b906aaf02,-1,98,1,22.87945586,1594022798,Regular,8685a4885bde268cd35d3d7ee9e48a7745aebd0f3dd23b18b13e115b49b46bd7
8685a4885bde268cd35d3d7ee9e48a7745aebd0f3dd23b18b13e115b49b46bd7,1,3,1,22.87945586,1593974860,Vote,93793ff8e7fe3656631614a7656946fa66bc28065059659b6800ad0b906aaf02
