tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,144,1,28.570504,1635852718,Regular,0dba31cb77e3f254c7dae358309eca372d0aaa8c4d9b63322d772c454bf722bb
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,32,1,28.570504,1635080040,Regular,ea28f387da3e89f980e3ad0a536f967f491f83cd3d2f5e0f9cb78231d001001f
ea28f387da3e89f980e3ad0a536f967f491f83cd3d2f5e0f9cb78231d001001f,1,3,1,28.570504,1588982014,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
0dba31cb77e3f254c7dae358309eca372d0aaa8c4d9b63322d772c454bf722bb,1,3,1,28.570504,1588902206,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
6bc8ca90a2b69ed831963bc2bda03e9e68bed9bb7354256774e3cb20b27a31ce,-1,9,1,28.570504,1588633953,Regular,3793f13f666943e5f57e375b13419cab19b5ca69deb12add621a57138fa1a3b1
3793f13f666943e5f57e375b13419cab19b5ca69deb12add621a57138fa1a3b1,1,3,1,28.570504,1588601487,Vote,6bc8ca90a2b69ed831963bc2bda03e9e68bed9bb7354256774e3cb20b27a31ce
ac9f2f50ce200ba382d0118434c076d36441e944e5c1ae7ef44e53dd8c9a26c9,-1,2,1,28.57050401,1588554780,Regular,c353877d3237fb08f48c1e34c3b079fa9943fd3327ae5884420605616b3ddc60
c353877d3237fb08f48c1e34c3b079fa9943fd3327ae5884420605616b3ddc60,1,3,1,28.57050401,1588520025,Vote,ac9f2f50ce200ba382d0118434c076d36441e944e5c1ae7ef44e53dd8c9a26c9
084c18459b36894089758cb6f3b656fb762422f819e105fcf58484e7c0b64da8,-1,14,1,28.57050401,1588483891,Regular,2b2f3364eeca62e05c5b3c27df12918ceec17368742020013e7c1a62e47a5ecc
2b2f3364eeca62e05c5b3c27df12918ceec17368742020013e7c1a62e47a5ecc,1,3,1,28.57050401,1588429840,Vote,084c18459b36894089758cb6f3b656fb762422f819e105fcf58484e7c0b64da8
f1ee7a9b8f647edbe91a70d119ec351c95aaec6570b7d7ea6a5689882e621fd1,-1,2,1,28.570504,1588345749,Regular,e5061546c05be9e1f91bdf3211c0f1bb48e27da11f1692588031230a1ebc0a44
c7acfe7743c4b5a4759553b7e6aa99f145b2d810686792a204b0eefcea56ccb2,-1,9,1,28.570504,1588302715,Regular,36695f2d1fb8106f243b7fe6a82594483ce8668673be9493d697a7ad29862c26
e5061546c05be9e1f91bdf3211c0f1bb48e27da11f1692588031230a1ebc0a44,1,3,1,28.570504,1588301038,Vote,f1ee7a9b8f647edbe91a70d119ec351c95aaec6570b7d7ea6a5689882e621fd1
36695f2d1fb8106f243b7fe6a82594483ce8668673be9493d697a7ad29862c26,1,3,1,28.570504,1588249847,Vote,c7acfe7743c4b5a4759553b7e6aa99f145b2d810686792a204b0eefcea56ccb2
