tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5efc74d3b0003187794eaea2f7d2e75479aebe12453b8abe386d8fe9c2355db,-1,13,1,24.12496522,1614532787,Regular,9fc3c086212568df294cb89c41190ba5096755f9c0a0e1ee3812dc947fb6e1f8
4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4,-1,10,1,24.17891769,1614419465,Regular,cea5729b1b0d57a4a2b183c57b3d66d5ffb92d6d260aac0326ecffb0ed6c1cee
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,299,1,13.50663798,1614351474,Regular,f8a33fd4527dfd9cf616af5bba7007282992789a1f59c8abc1b82c7d1b37d9e3
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,90,1,24.15151885,1614351474,Regular,3d0bff4bebcc3e5f85e3dcf14078c90732e47b90cb46d58f15013463e029dce4
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,90,1,24.17891769,1614182377,Regular,56957cb7b3e43dbc1661cfd15ed9343bdea73be270fe366fee7c1617bdde8285
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,7,1,24.17891769,1614095627,Regular,2ac15535a65d803aaf4f57ca305d5fae295eee72b072848c11f9fa8789ab4a60
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,94,1,24.17891769,1614095550,Regular,5bb399ae78641a5405b3e1cf225cc088d462eaaa9ca87e82ca72d45ce249fe5b
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,371,1,24.17891769,1614061471,Regular,56950e57c517fe026208f8410d96c5359c4e8ca2dab26a3e9b8c5b90c03b4e33
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,213,1,24.17891769,1613972873,Regular,0a693527e2609fed155ceb23f0189419765a1c8e14da00193709936267bf1d1a
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,54,1,24.12496522,1613970553,Regular,843282f07e29e7404d2b097736b38be99409884661ad043382a01029c9121f0a
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,208,1,24.17891769,1613970553,Regular,880cc64f41b88016ae890ada44770afe729302155be5fb0e6a8f92677a083b05
9fc3c086212568df294cb89c41190ba5096755f9c0a0e1ee3812dc947fb6e1f8,1,3,1,24.12496522,1611170598,Vote,d5efc74d3b0003187794eaea2f7d2e75479aebe12453b8abe386d8fe9c2355db
843282f07e29e7404d2b097736b38be99409884661ad043382a01029c9121f0a,1,3,1,24.12496522,1610475448,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
3d0bff4bebcc3e5f85e3dcf14078c90732e47b90cb46d58f15013463e029dce4,1,3,1,24.15151885,1608512926,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
5bb399ae78641a5405b3e1cf225cc088d462eaaa9ca87e82ca72d45ce249fe5b,1,3,1,24.17891769,1607834839,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
56957cb7b3e43dbc1661cfd15ed9343bdea73be270fe366fee7c1617bdde8285,1,3,1,24.17891769,1607407075,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
cea5729b1b0d57a4a2b183c57b3d66d5ffb92d6d260aac0326ecffb0ed6c1cee,1,3,1,24.17891769,1607404626,Vote,4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4
880cc64f41b88016ae890ada44770afe729302155be5fb0e6a8f92677a083b05,1,3,1,24.17891769,1607366003,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
0a693527e2609fed155ceb23f0189419765a1c8e14da00193709936267bf1d1a,1,3,1,24.17891769,1607313717,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
2ac15535a65d803aaf4f57ca305d5fae295eee72b072848c11f9fa8789ab4a60,1,3,1,24.17891769,1606832299,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
56950e57c517fe026208f8410d96c5359c4e8ca2dab26a3e9b8c5b90c03b4e33,1,3,1,24.17891769,1606803548,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
f8a33fd4527dfd9cf616af5bba7007282992789a1f59c8abc1b82c7d1b37d9e3,1,40,1,13.50663798,1606689447,Regular,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
