tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e12582ae690431496a3d5b645ef4b14729e8726e3501cec918cfc1dcef5e1fc,-1,1,1,8.73785946,1617333688,Ticket,83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521
0e12582ae690431496a3d5b645ef4b14729e8726e3501cec918cfc1dcef5e1fc,-1,0,1,0.0536043,1617333688,Ticket,83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521
45b3c94329483a45acc57966eb5dc51e581c175e0b2b9252c7b5ab0df21f657e,-1,0,1,0.0536043,1617333688,Ticket,83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521
45b3c94329483a45acc57966eb5dc51e581c175e0b2b9252c7b5ab0df21f657e,-1,1,1,8.73785946,1617333688,Ticket,83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521
ad976efe322aa4c0c3881eed3633da228fe38ef61333246c23ccb047f6b72228,-1,1,1,8.73785946,1617333688,Ticket,83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521
ad976efe322aa4c0c3881eed3633da228fe38ef61333246c23ccb047f6b72228,-1,0,1,0.0536043,1617333688,Ticket,83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521
cfb62bec59383541863f494d7688d3e536c9aee84f9cce79ee00043bf97edcb4,-1,1,1,8.73785946,1617333688,Ticket,83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521
cfb62bec59383541863f494d7688d3e536c9aee84f9cce79ee00043bf97edcb4,-1,0,1,0.0536043,1617333688,Ticket,83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521
e101d085c691710a4f4cced3f1a15120813e2d7408fc4753efe77ab9351d8a2c,-1,0,1,0.0536043,1617333688,Ticket,83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521
e101d085c691710a4f4cced3f1a15120813e2d7408fc4753efe77ab9351d8a2c,-1,1,1,8.73785946,1617333688,Ticket,83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521
83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521,1,6,1,0.0536043,1617333642,Regular,e101d085c691710a4f4cced3f1a15120813e2d7408fc4753efe77ab9351d8a2c
83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521,1,1,1,8.73785946,1617333642,Regular,0e12582ae690431496a3d5b645ef4b14729e8726e3501cec918cfc1dcef5e1fc
83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521,1,0,1,0.0536043,1617333642,Regular,0e12582ae690431496a3d5b645ef4b14729e8726e3501cec918cfc1dcef5e1fc
83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521,1,9,1,8.73785946,1617333642,Regular,ad976efe322aa4c0c3881eed3633da228fe38ef61333246c23ccb047f6b72228
83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521,1,8,1,0.0536043,1617333642,Regular,ad976efe322aa4c0c3881eed3633da228fe38ef61333246c23ccb047f6b72228
83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521,1,5,1,8.73785946,1617333642,Regular,45b3c94329483a45acc57966eb5dc51e581c175e0b2b9252c7b5ab0df21f657e
83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521,1,4,1,0.0536043,1617333642,Regular,45b3c94329483a45acc57966eb5dc51e581c175e0b2b9252c7b5ab0df21f657e
83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521,1,2,1,0.0536043,1617333642,Regular,cfb62bec59383541863f494d7688d3e536c9aee84f9cce79ee00043bf97edcb4
83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521,1,7,1,8.73785946,1617333642,Regular,e101d085c691710a4f4cced3f1a15120813e2d7408fc4753efe77ab9351d8a2c
83866fca435b9f8aef3cbab4163093a26eacd3cf3005e0ff782b405869e9a521,1,3,1,8.73785946,1617333642,Regular,cfb62bec59383541863f494d7688d3e536c9aee84f9cce79ee00043bf97edcb4
