tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017ae51bacbfb8ca3213b67a06ea54219494ddb1718aede47724a377a53f65b5,-1,0,1,0.04688643,1630845429,Ticket,a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0
017ae51bacbfb8ca3213b67a06ea54219494ddb1718aede47724a377a53f65b5,-1,1,1,20.66091168,1630845429,Ticket,a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0
329a7b1a8c825a5ae442e7b5ffacc57f0f7dca0b646357b25885180ed0c27f27,-1,1,1,20.66091168,1630845429,Ticket,a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0
329a7b1a8c825a5ae442e7b5ffacc57f0f7dca0b646357b25885180ed0c27f27,-1,0,1,0.04688643,1630845429,Ticket,a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0
55043b2eee9468ea6710153db00b07c860d1ed30eb980ad3b0a7adac4d77c4f4,-1,0,1,0.04688643,1630845429,Ticket,a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0
55043b2eee9468ea6710153db00b07c860d1ed30eb980ad3b0a7adac4d77c4f4,-1,1,1,20.66091168,1630845429,Ticket,a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0
716adc4242d748d2882346e44c436e6b679337ab65fb3798bd4d7c505a254be1,-1,0,1,0.04688643,1630845429,Ticket,a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0
716adc4242d748d2882346e44c436e6b679337ab65fb3798bd4d7c505a254be1,-1,1,1,20.66091168,1630845429,Ticket,a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0
7b2e31752e4bcc4094ef0340186e950e0223653ff84674764887957cdfd277c4,-1,0,1,0.04688643,1630845429,Ticket,a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0
7b2e31752e4bcc4094ef0340186e950e0223653ff84674764887957cdfd277c4,-1,1,1,20.66091168,1630845429,Ticket,a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0
a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0,1,2,1,0.04688643,1630844982,Regular,55043b2eee9468ea6710153db00b07c860d1ed30eb980ad3b0a7adac4d77c4f4
a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0,1,3,1,20.66091168,1630844982,Regular,55043b2eee9468ea6710153db00b07c860d1ed30eb980ad3b0a7adac4d77c4f4
a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0,1,6,1,0.04688643,1630844982,Regular,017ae51bacbfb8ca3213b67a06ea54219494ddb1718aede47724a377a53f65b5
a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0,1,1,1,20.66091168,1630844982,Regular,716adc4242d748d2882346e44c436e6b679337ab65fb3798bd4d7c505a254be1
a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0,1,0,1,0.04688643,1630844982,Regular,716adc4242d748d2882346e44c436e6b679337ab65fb3798bd4d7c505a254be1
a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0,1,8,1,0.04688643,1630844982,Regular,7b2e31752e4bcc4094ef0340186e950e0223653ff84674764887957cdfd277c4
a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0,1,7,1,20.66091168,1630844982,Regular,017ae51bacbfb8ca3213b67a06ea54219494ddb1718aede47724a377a53f65b5
a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0,1,9,1,20.66091168,1630844982,Regular,7b2e31752e4bcc4094ef0340186e950e0223653ff84674764887957cdfd277c4
a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0,1,4,1,0.04688643,1630844982,Regular,329a7b1a8c825a5ae442e7b5ffacc57f0f7dca0b646357b25885180ed0c27f27
a4e9bc8c31312dd10b6b5bbb5397f222653cb05fd815b5f26de82aab8b62bfe0,1,5,1,20.66091168,1630844982,Regular,329a7b1a8c825a5ae442e7b5ffacc57f0f7dca0b646357b25885180ed0c27f27
