tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e12500b36f0a8fb13165aed4e4562715d1001d9aaa8d44d6273064753721f0,-1,9,1,206.87941048,1556554487,Regular,e98cacc2cfad13163be539ec720bda627624c591aeac2a363986369ac86d5718
e98cacc2cfad13163be539ec720bda627624c591aeac2a363986369ac86d5718,1,2,1,206.87941048,1556526214,Vote,06e12500b36f0a8fb13165aed4e4562715d1001d9aaa8d44d6273064753721f0
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,-1,4,1,206.93246104,1555928813,Regular,e5e367985ac296665b032d8b27a401bbd3d3ef629bd36647f02b91d1e4d997b7
e5e367985ac296665b032d8b27a401bbd3d3ef629bd36647f02b91d1e4d997b7,1,2,1,206.93246104,1555785650,Vote,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
99ac92cecf1ec1fcaf165f97bcb1300a58838d25c7ebd0157ca656aae9c88afe,-1,0,1,206.93246104,1555005486,Regular,45aa52ddd7f72a54d2ec18913e7497521e20989d2c2ceb6846d1842e40cb6404
45aa52ddd7f72a54d2ec18913e7497521e20989d2c2ceb6846d1842e40cb6404,1,2,1,206.93246104,1554971777,Vote,99ac92cecf1ec1fcaf165f97bcb1300a58838d25c7ebd0157ca656aae9c88afe
d054551d55929d1a7ce9f2997addfddb3a2332799a3ebd57355559fc448a492b,-1,3,1,206.93246104,1554534279,Regular,080bc9541962e63beb8aea60736e2aebb2e6b9a11b83eac85cc72497f8c388a6
605b588c7b06de63bbfd4cd0906073dde01a8e53e3d7575f674d578bd7d50151,-1,10,1,206.93246104,1554508879,Regular,72e892fed88f6611a69c0a61aa202c21ca906e0c1bceffc23971efe45b82888d
080bc9541962e63beb8aea60736e2aebb2e6b9a11b83eac85cc72497f8c388a6,1,2,1,206.93246104,1554497727,Vote,d054551d55929d1a7ce9f2997addfddb3a2332799a3ebd57355559fc448a492b
72e892fed88f6611a69c0a61aa202c21ca906e0c1bceffc23971efe45b82888d,1,2,1,206.93246104,1554386990,Vote,605b588c7b06de63bbfd4cd0906073dde01a8e53e3d7575f674d578bd7d50151
0c82808be5d74e59c8dfea392de9b2ea838fc050a914d0e0ddd6973f6741394a,-1,28,1,206.93246104,1554346691,Regular,2ba9f8157976e94532468a66a29ab2a7c0858a0f99d8119bdd17029febc067c4
2ba9f8157976e94532468a66a29ab2a7c0858a0f99d8119bdd17029febc067c4,1,2,1,206.93246104,1553963374,Vote,0c82808be5d74e59c8dfea392de9b2ea838fc050a914d0e0ddd6973f6741394a
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,-1,1,1,40.49216686,1553692189,Regular,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753,1,20,1,40.49216686,1553692043,Regular,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
