tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ed23aa7e5ae029beef4edb6b42447b62a94cec024a2c4e8ea7219e1e9234d0,-1,1,1,112.50438344,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
00ed23aa7e5ae029beef4edb6b42447b62a94cec024a2c4e8ea7219e1e9234d0,-1,0,1,0.04113285,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
066d1ab5db67285bdf09a7f661d0caf0cbeddfc3cb221842159c45ea9719b65a,-1,0,1,0.04113285,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
066d1ab5db67285bdf09a7f661d0caf0cbeddfc3cb221842159c45ea9719b65a,-1,1,1,112.50438344,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
1d16613e5dd9624af920173573f507d5145e88b228d8411656abcd77f59ae1b4,-1,0,1,0.04113285,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
1d16613e5dd9624af920173573f507d5145e88b228d8411656abcd77f59ae1b4,-1,1,1,112.50438344,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
34414d76ea94fb51b1a81420da2d39d39155e1100c419d988fd06fd4c6e330a9,-1,0,1,0.04113285,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
34414d76ea94fb51b1a81420da2d39d39155e1100c419d988fd06fd4c6e330a9,-1,1,1,112.50438344,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
3e18df51db19da3145ea1bc16a5ec671f04d2bc58cd45d0d5fceb0e7b0dd0761,-1,0,1,0.04113285,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
3e18df51db19da3145ea1bc16a5ec671f04d2bc58cd45d0d5fceb0e7b0dd0761,-1,1,1,112.50438344,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
5f4a46a3392305a4c01d422b8b9a9d0751a2c49e100f718062bc3c45318f419b,-1,1,1,112.50438344,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
5f4a46a3392305a4c01d422b8b9a9d0751a2c49e100f718062bc3c45318f419b,-1,0,1,0.04113285,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
74e1b297f59c54ce9d6d08ec465f25421613400c7c681a8f40cbc24a2c1b01a8,-1,0,1,0.04113285,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
74e1b297f59c54ce9d6d08ec465f25421613400c7c681a8f40cbc24a2c1b01a8,-1,1,1,112.50438344,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
7ac7177db038021b43e2bc6090f56f792ffe4a934c37241b7e961773ea13d0ab,-1,1,1,112.50438344,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
7ac7177db038021b43e2bc6090f56f792ffe4a934c37241b7e961773ea13d0ab,-1,0,1,0.04113285,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
840318c6a51ec196d45b4dadebd5099f9674870ad95c1d99c2a000a24aa82b46,-1,0,1,0.04113285,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
840318c6a51ec196d45b4dadebd5099f9674870ad95c1d99c2a000a24aa82b46,-1,1,1,112.50438344,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
8c9ef6bc037f0abe68fc151badd9ee2acb624f24b87206ed9df5ad99664dd8f0,-1,1,1,112.50438344,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
8c9ef6bc037f0abe68fc151badd9ee2acb624f24b87206ed9df5ad99664dd8f0,-1,0,1,0.04113285,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
8e978308b736ca2bf4f140cfb7de770aafa731bb190cbe32e9d408ff784dbe7a,-1,0,1,0.04113285,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
8e978308b736ca2bf4f140cfb7de770aafa731bb190cbe32e9d408ff784dbe7a,-1,1,1,112.50438344,1644435642,Ticket,8f5f7bc909ccab1898bde819e7506ef961395c0ebfe2a6330186bb8aeb288494
