tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089ea2ee958b1825d246ec95cd28d78528d0fe0cd1080e63363819dd9adf076f,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
09189e479427b1cb614debef3709d02bf6dd21826efb6ef289e7a1bff6b439e9,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
2a511ac6dc8f734948e21b0169c5fa26b15101d83dd5faaed92eefecc9240882,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
36241bfd8dc2569a313312cfc6b06d5b134893a21417c087f6b7899bc7ea5879,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
404a8e9424b25b8fef20d315bff09edb12993fcc08299d070452fd98afabaeda,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
4659ee45af59be94c727dee8d920fffff510efadd15c8f37b4ab2904feb3f69a,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
52788fb4ec60c68b4869c6508ec6f1ecffe75c0f0101761c85258592ed3509d6,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
5e2c5958902483320e9577b62e9d38610fab8fa17c7cd1ba2e010b55e6d3de5d,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
5e95e84e4609cf33ad930d16df7e1d5ebfafe8298bfec57b03b3468d6082085d,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
633d0c4c072f3fa89aeef30a8c8051c5c0aa9d4825f645d4311ced9d79d2d927,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
9bbb918ad9f328c51d0012f20fd54c14d4dfafd951818ae23fbbbb14f8e287bf,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
a094b907ce12f6fc27cb3dd8320e6266e8b7ce979ad826603a46144e429af6b1,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
a39b50cf99c0efaedc713f721ca699bc095795e803d7a11695aaac8401066f69,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
a5dfb6e5d772e199f5b0a942a324c2aa22fadea8955b5dc82d8c243dcfd4473b,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
b1fcd3e7862122e89ef4bf7650ba4c7aa7d25f6260c79c4b86f32957ab3c65b3,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
ca6cdca850138105d4c873c2715aea126d06bb1269b75628fff8b66ad3a55e79,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
cf43baccb2be6bce297fe4858d679b501917a51cffea44bb844d687f9eb42a15,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
d1f02af4185d1d4467dfcd63def103afa69ebeb6aa094308813567e3f401c343,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
e284fdf876cf77bb37d92bbf61efb6de15f3769ee049e66e192eefb5ece8007a,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
f0f7a89879fcc4501ab37d9e1a07c68738af630844c8848c5572619008684c20,-1,0,1,33.11744108,1666376051,Ticket,1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,6,1,33.11744108,1666376010,Regular,2a511ac6dc8f734948e21b0169c5fa26b15101d83dd5faaed92eefecc9240882
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,7,1,33.11744108,1666376010,Regular,a094b907ce12f6fc27cb3dd8320e6266e8b7ce979ad826603a46144e429af6b1
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,12,1,33.11744108,1666376010,Regular,9bbb918ad9f328c51d0012f20fd54c14d4dfafd951818ae23fbbbb14f8e287bf
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,2,1,33.11744108,1666376010,Regular,b1fcd3e7862122e89ef4bf7650ba4c7aa7d25f6260c79c4b86f32957ab3c65b3
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,19,1,33.11744108,1666376010,Regular,a5dfb6e5d772e199f5b0a942a324c2aa22fadea8955b5dc82d8c243dcfd4473b
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,0,1,33.11744108,1666376010,Regular,09189e479427b1cb614debef3709d02bf6dd21826efb6ef289e7a1bff6b439e9
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,9,1,33.11744108,1666376010,Regular,ca6cdca850138105d4c873c2715aea126d06bb1269b75628fff8b66ad3a55e79
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,13,1,33.11744108,1666376010,Regular,5e95e84e4609cf33ad930d16df7e1d5ebfafe8298bfec57b03b3468d6082085d
