tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e88cd027c5d5a23487e8fcd78b1120bf5b07adbe4ca6e4cb560660886a38d9,-1,1,1,38.32226014,1537844560,Vote,6a33f3259a64b4994925b53ce25e95a20450152ecfe2815d26e3782195bfbacc
3b2b15f587d204c97e17c2e8f7eb09b86efe3234e967f3ddf3cf59677bafd944,-1,1,1,38.32226014,1537388426,Vote,522017e921502ba706e37a534e7e727e22644babbb684a80e3b3890196170e72
ef534538de2b54a899982dcf4256cb462c19c573d82b9d3c01f9176f8c9e4175,-1,1,1,38.32226014,1536246241,Vote,7e0da1fe4cf6becc851f7ca34f16d522aea82ccc35216c8b1ab16ff5354ae538
ca64241655e8a4b4fbb639fdb57f9bcc197ae7ff9d2dd45a7db10b8277f86aae,-1,1,1,38.32226014,1535078573,Vote,e64b7e73d4ce2a58f0a10e7e37b9ca7ca204674271c5940716a9ad0b612c1111
969b5f501998c93d57be91da5694a70a197798fe6de33a4743e65c4e54932e8c,-1,1,1,38.32226014,1534963969,Vote,c342d4cff5b5c56d0b0fd6293b52624de82132c20a7b48b4b7118560e4179e3e
522017e921502ba706e37a534e7e727e22644babbb684a80e3b3890196170e72,1,0,1,38.32226014,1534116254,Ticket,3b2b15f587d204c97e17c2e8f7eb09b86efe3234e967f3ddf3cf59677bafd944
6a33f3259a64b4994925b53ce25e95a20450152ecfe2815d26e3782195bfbacc,1,0,1,38.32226014,1534116254,Ticket,54e88cd027c5d5a23487e8fcd78b1120bf5b07adbe4ca6e4cb560660886a38d9
7e0da1fe4cf6becc851f7ca34f16d522aea82ccc35216c8b1ab16ff5354ae538,1,0,1,38.32226014,1534116254,Ticket,ef534538de2b54a899982dcf4256cb462c19c573d82b9d3c01f9176f8c9e4175
c342d4cff5b5c56d0b0fd6293b52624de82132c20a7b48b4b7118560e4179e3e,1,0,1,38.32226014,1534116254,Ticket,969b5f501998c93d57be91da5694a70a197798fe6de33a4743e65c4e54932e8c
e64b7e73d4ce2a58f0a10e7e37b9ca7ca204674271c5940716a9ad0b612c1111,1,0,1,38.32226014,1534116254,Ticket,ca64241655e8a4b4fbb639fdb57f9bcc197ae7ff9d2dd45a7db10b8277f86aae
