tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9643d3b2867252bcc5956f27cabace40a21b678efedb8a173f141ba2c0cf85,-1,0,1,0.02735677,1673199715,Regular,2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33
6a9643d3b2867252bcc5956f27cabace40a21b678efedb8a173f141ba2c0cf85,-1,1,1,9.45410005,1673199715,Regular,2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33
30e9d05e8641bd7e551eeaefdb2d5c106e2958e3ddd35e2f90005aa98c460511,-1,1,1,9.45410005,1673196598,Ticket,2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33
30e9d05e8641bd7e551eeaefdb2d5c106e2958e3ddd35e2f90005aa98c460511,-1,0,1,0.02735677,1673196598,Ticket,2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33
741d463c429793b039f6585615d1cc5c1291ded64cadb403d9fc58785f87d5f2,-1,0,1,0.02735677,1673196598,Ticket,2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33
741d463c429793b039f6585615d1cc5c1291ded64cadb403d9fc58785f87d5f2,-1,1,1,9.45410005,1673196598,Ticket,2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33
a80d05c77bf0a2b1231f973a2daf8713dfc21dffa3a0eed0947bf9247f1c0b79,-1,1,1,9.45410005,1673196598,Ticket,2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33
a80d05c77bf0a2b1231f973a2daf8713dfc21dffa3a0eed0947bf9247f1c0b79,-1,0,1,0.02735677,1673196598,Ticket,2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33
b1974f927af6b6c7d4b65258ef10810683d18d627e1db1edb8c58d1623fd8b98,-1,1,1,9.45410005,1673196598,Ticket,2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33
b1974f927af6b6c7d4b65258ef10810683d18d627e1db1edb8c58d1623fd8b98,-1,0,1,0.02735677,1673196598,Ticket,2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33
2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33,1,7,1,9.45410005,1673196454,Regular,6a9643d3b2867252bcc5956f27cabace40a21b678efedb8a173f141ba2c0cf85
2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33,1,8,1,0.02735677,1673196454,Regular,30e9d05e8641bd7e551eeaefdb2d5c106e2958e3ddd35e2f90005aa98c460511
2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33,1,9,1,9.45410005,1673196454,Regular,30e9d05e8641bd7e551eeaefdb2d5c106e2958e3ddd35e2f90005aa98c460511
2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33,1,2,1,0.02735677,1673196454,Regular,b1974f927af6b6c7d4b65258ef10810683d18d627e1db1edb8c58d1623fd8b98
2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33,1,3,1,9.45410005,1673196454,Regular,b1974f927af6b6c7d4b65258ef10810683d18d627e1db1edb8c58d1623fd8b98
2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33,1,4,1,0.02735677,1673196454,Regular,a80d05c77bf0a2b1231f973a2daf8713dfc21dffa3a0eed0947bf9247f1c0b79
2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33,1,5,1,9.45410005,1673196454,Regular,a80d05c77bf0a2b1231f973a2daf8713dfc21dffa3a0eed0947bf9247f1c0b79
2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33,1,0,1,0.02735677,1673196454,Regular,741d463c429793b039f6585615d1cc5c1291ded64cadb403d9fc58785f87d5f2
2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33,1,1,1,9.45410005,1673196454,Regular,741d463c429793b039f6585615d1cc5c1291ded64cadb403d9fc58785f87d5f2
2742c4b36ec973a9358a2384a895502981b6dcb4c767156d5e839928babb7a33,1,6,1,0.02735677,1673196454,Regular,6a9643d3b2867252bcc5956f27cabace40a21b678efedb8a173f141ba2c0cf85
