tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac933c9945c4f0518169ebd8b04fa5fb95607947f7ac7104bfbf112cbef2e525,-1,1,1,84.07442144,1559296758,Vote,fdf41718366a2054c1b2ae442265d93fe95aca1b3b6899ae4d02570ffcc5f168
7fc41a73746776f3ee58cbf93b01ab3da30b08144f4c07436e0e7f7e6a7fe636,-1,1,1,84.07442144,1558768094,Vote,b2b1dc9be4955e56fdd750e8839fc16d54892d70bf385e84706f1c5ded9af8d7
776647692ec2e3a8bfbed33c61ab15a5a83d20ea988f2125cf1065165c87e0d1,-1,0,1,84.07442144,1557871164,Revocation,bc6a94103895c63b713b9643fe6a1843ac8a19c9753548d746ccb5218d10f579
bf38aad1c751b75bd957a853c4a172382a77fe17f28305b53ea68f6d1cc1e804,-1,1,1,84.07442144,1557616305,Vote,a50afd05a07c70e8038fa1c641f63fa6679b857a275d90d567dcc32f15874904
b2c45c9de16b3edea851f61597548ebd9a0a023ede33732f43cb573adb9dfbfc,-1,1,1,84.07442144,1556169918,Vote,b652d8cf5923bc041eb0e659c554e5ab3928708a39ed4c8444f0a64efe2ffc14
21d9ef98db7ff2f4002efd27ffb72840e0156404f3a93f98d55cc67ffca2afa0,-1,1,1,84.07442144,1555832315,Vote,d382f425919bc069f90f35010cfa5c7dcd6691728a0a0985814f883998057501
b8f22496b0218dbde63762a5f65e99b8bc97bae671cebd73dc61015c89e46f07,-1,1,1,84.07442144,1555411980,Vote,62b6d3b684fa1d2c07d16beb6356402d786afa16c2848802a08a17a97697e294
c82a8c42cc60c365e4b7c86780800d3cae16657735445a90618121528531b7ab,-1,1,1,84.07442144,1555394666,Vote,d5d21b9107208ff6b77449f814c2f71bdad5dbfa241cfa7160e22055eacfdb26
62b6d3b684fa1d2c07d16beb6356402d786afa16c2848802a08a17a97697e294,1,0,1,84.07442144,1554970438,Ticket,b8f22496b0218dbde63762a5f65e99b8bc97bae671cebd73dc61015c89e46f07
a50afd05a07c70e8038fa1c641f63fa6679b857a275d90d567dcc32f15874904,1,0,1,84.07442144,1554970438,Ticket,bf38aad1c751b75bd957a853c4a172382a77fe17f28305b53ea68f6d1cc1e804
b2b1dc9be4955e56fdd750e8839fc16d54892d70bf385e84706f1c5ded9af8d7,1,0,1,84.07442144,1554970438,Ticket,7fc41a73746776f3ee58cbf93b01ab3da30b08144f4c07436e0e7f7e6a7fe636
b652d8cf5923bc041eb0e659c554e5ab3928708a39ed4c8444f0a64efe2ffc14,1,0,1,84.07442144,1554970438,Ticket,b2c45c9de16b3edea851f61597548ebd9a0a023ede33732f43cb573adb9dfbfc
bc6a94103895c63b713b9643fe6a1843ac8a19c9753548d746ccb5218d10f579,1,0,1,84.07442144,1554970438,Ticket,776647692ec2e3a8bfbed33c61ab15a5a83d20ea988f2125cf1065165c87e0d1
d382f425919bc069f90f35010cfa5c7dcd6691728a0a0985814f883998057501,1,0,1,84.07442144,1554970438,Ticket,21d9ef98db7ff2f4002efd27ffb72840e0156404f3a93f98d55cc67ffca2afa0
d5d21b9107208ff6b77449f814c2f71bdad5dbfa241cfa7160e22055eacfdb26,1,0,1,84.07442144,1554970438,Ticket,c82a8c42cc60c365e4b7c86780800d3cae16657735445a90618121528531b7ab
fdf41718366a2054c1b2ae442265d93fe95aca1b3b6899ae4d02570ffcc5f168,1,0,1,84.07442144,1554970438,Ticket,ac933c9945c4f0518169ebd8b04fa5fb95607947f7ac7104bfbf112cbef2e525
