tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,13,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,14,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,15,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,16,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,17,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,18,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,19,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,20,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,21,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,22,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,23,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,24,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,25,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,26,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,27,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,28,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,29,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,30,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,31,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,32,1,85.06235546,1567673362,Regular,220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5
220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5,1,0,1,85.06235546,1567368900,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5,1,1,1,85.06235546,1567368900,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5,1,2,1,85.06235546,1567368900,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5,1,3,1,85.06235546,1567368900,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5,1,4,1,85.06235546,1567368900,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5,1,5,1,85.06235546,1567368900,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5,1,6,1,85.06235546,1567368900,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5,1,7,1,85.06235546,1567368900,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
220906f8d8080cc8345b747ee40ffe04985aa50c7ba2c2ddd58efb02f3496bd5,1,8,1,85.06235546,1567368900,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
