tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece3cd46d48ca894f96956387081b8e0bfdd1a1f34948b78c0d67e4583ecb52e,-1,1,1,101.69933117,1564383432,Vote,e99c21deb6d9fcb556bc4f5e5f76756b8bb1aae41d2af3d16cd53b58de66ca5e
e0bd368d7cce7e54f348ff19f91b410c785391651214e58862b31af59ada25c7,-1,1,1,101.69933117,1562485094,Vote,0c5fb8d61a6c9bbd09cdc268adfc81b6ced853a58b5dbdb3339adf0e793ba2c2
76e75ff1f9b2d4e1d0087155b099a3536a1de790aa7b7808d430f4386041eba9,-1,1,1,101.69933117,1561933397,Vote,0dfec668d88cc05998457de654351038e23302c1bc24c3d84834a18eace8e9c6
a8594e341a3d3bbec909f8677368f10419d6d76aff96e5ca07aba48c792ae0aa,-1,1,1,101.69933117,1560558606,Vote,9b974d1b811c2b758773b8b6853aa677727dd82be9c4afda5aa3a04381675d15
990b6750c94857e0935288986b1f7b91508f45bbeedbddba612529e0ac574993,-1,1,1,101.69933117,1560353442,Vote,d11c9180ceb6a1a9d37ef7072563fe628e43eed574818a7b5422964c112cf972
b34a2209cb29d406e21ae19f7d5d01c9ffe6c9ee3410d7b2f0157f7a3df3eb91,-1,1,1,101.69933117,1559303055,Vote,7442041cc7c5c8636451d6aa2d598a1333bbabb5e79f78bf341d3dcfe7481c20
59ad6fb6005444440ca64fd14edf3ee500097ba21854358f9b88ef2fa01a2194,-1,1,1,101.69933117,1558956044,Vote,55185d188120931f72589ca9984ff0e79a7faee251fc55c34f45ea15ae984fec
0c5fb8d61a6c9bbd09cdc268adfc81b6ced853a58b5dbdb3339adf0e793ba2c2,1,0,1,101.69933117,1558900727,Ticket,e0bd368d7cce7e54f348ff19f91b410c785391651214e58862b31af59ada25c7
0dfec668d88cc05998457de654351038e23302c1bc24c3d84834a18eace8e9c6,1,0,1,101.69933117,1558900727,Ticket,76e75ff1f9b2d4e1d0087155b099a3536a1de790aa7b7808d430f4386041eba9
55185d188120931f72589ca9984ff0e79a7faee251fc55c34f45ea15ae984fec,1,0,1,101.69933117,1558900727,Ticket,59ad6fb6005444440ca64fd14edf3ee500097ba21854358f9b88ef2fa01a2194
7442041cc7c5c8636451d6aa2d598a1333bbabb5e79f78bf341d3dcfe7481c20,1,0,1,101.69933117,1558900727,Ticket,b34a2209cb29d406e21ae19f7d5d01c9ffe6c9ee3410d7b2f0157f7a3df3eb91
9b974d1b811c2b758773b8b6853aa677727dd82be9c4afda5aa3a04381675d15,1,0,1,101.69933117,1558900727,Ticket,a8594e341a3d3bbec909f8677368f10419d6d76aff96e5ca07aba48c792ae0aa
d11c9180ceb6a1a9d37ef7072563fe628e43eed574818a7b5422964c112cf972,1,0,1,101.69933117,1558900727,Ticket,990b6750c94857e0935288986b1f7b91508f45bbeedbddba612529e0ac574993
e99c21deb6d9fcb556bc4f5e5f76756b8bb1aae41d2af3d16cd53b58de66ca5e,1,0,1,101.69933117,1558900727,Ticket,ece3cd46d48ca894f96956387081b8e0bfdd1a1f34948b78c0d67e4583ecb52e
