tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c3859be011beb801069e9a3012e952055084de190a8ae7cb2c94cc49735735,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
13c3859be011beb801069e9a3012e952055084de190a8ae7cb2c94cc49735735,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
1a2c9a421cd05cfca055368cc95b95a4d622bf638995218f0fb821b0fb2a475e,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
1a2c9a421cd05cfca055368cc95b95a4d622bf638995218f0fb821b0fb2a475e,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
45c4f059493801f9c8af5c36c9b25f6aebbace71fdd3b2ac49526587b137847c,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
45c4f059493801f9c8af5c36c9b25f6aebbace71fdd3b2ac49526587b137847c,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
56bb5377796671daf53e1fbe9ba51ac3dee80d81783e35f5fa5f1aa7153c3f6f,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
56bb5377796671daf53e1fbe9ba51ac3dee80d81783e35f5fa5f1aa7153c3f6f,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
58291dfdd456182184b338698e72526128572ec675f35b146d7e796c1a4129e6,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
58291dfdd456182184b338698e72526128572ec675f35b146d7e796c1a4129e6,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
5d90196d64b7ab1b0f46107920e1a786698a532a1894a492e4c9a5bdd7608d65,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
5d90196d64b7ab1b0f46107920e1a786698a532a1894a492e4c9a5bdd7608d65,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
6e05a67b52a84dcf0b4dd773ee06d9e580eeedc5b97c1efc2afee0ba4ea8bb04,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
6e05a67b52a84dcf0b4dd773ee06d9e580eeedc5b97c1efc2afee0ba4ea8bb04,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
755772b74e6f8aef44e88659376096713f42bdbe50258e0385f1aaf09026acaa,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
755772b74e6f8aef44e88659376096713f42bdbe50258e0385f1aaf09026acaa,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
7783913f74d16123a50dc1b28adfb095e372d3fc2827a190283320c10ada31d4,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
7783913f74d16123a50dc1b28adfb095e372d3fc2827a190283320c10ada31d4,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
78bba865d55cf024048c63fc0681c2c0dfffb2c48259ea0e9cc706966ba85f85,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
78bba865d55cf024048c63fc0681c2c0dfffb2c48259ea0e9cc706966ba85f85,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
888b1ee3f38d5c9283a163bc4d7cf08af24ca24abc4352a2364a30e9794e11b3,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
888b1ee3f38d5c9283a163bc4d7cf08af24ca24abc4352a2364a30e9794e11b3,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
914a6d079f2244d99becec8506eaccc16955300ab35cde4a6dd6985b48820c5e,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
914a6d079f2244d99becec8506eaccc16955300ab35cde4a6dd6985b48820c5e,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
96eddd2f2933a27753b0b80d0a9adc3dee39b1f0f0f3e29d62e883a47553d896,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
96eddd2f2933a27753b0b80d0a9adc3dee39b1f0f0f3e29d62e883a47553d896,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
9eea53b33749c5aceb5b0f170757717a3117d17463d87e2921e55c1e5f84b1d8,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
9eea53b33749c5aceb5b0f170757717a3117d17463d87e2921e55c1e5f84b1d8,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
b8b7ece660aef3cd0530f28f0f8b5b65e334d60eebb4df9ab18132e731cb1a5f,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
b8b7ece660aef3cd0530f28f0f8b5b65e334d60eebb4df9ab18132e731cb1a5f,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
cbc8fbc5acfe9a8ecd99d51ebfdf214dd1dba9463c592caa8bdc7b078c07bbb6,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
cbc8fbc5acfe9a8ecd99d51ebfdf214dd1dba9463c592caa8bdc7b078c07bbb6,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
ce2d4d5ad9c94a6b2bfcfba6c0aeec7c0371c27d67766d281615f1c355d890e8,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
ce2d4d5ad9c94a6b2bfcfba6c0aeec7c0371c27d67766d281615f1c355d890e8,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
d00d75dd54400e70ac716a3686848968eec12b828625124b4ad20f8d94fea70a,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
d00d75dd54400e70ac716a3686848968eec12b828625124b4ad20f8d94fea70a,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
f24e52065e24463c48bc757854990d071799b2f5164636d67318025a34ec1ea0,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
f24e52065e24463c48bc757854990d071799b2f5164636d67318025a34ec1ea0,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
ff1e7e503c81ece60592ccaecb5665edf7170c7eca0e1e550a44e0b09780f017,-1,0,1,0.04660476,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
ff1e7e503c81ece60592ccaecb5665edf7170c7eca0e1e550a44e0b09780f017,-1,1,1,116.95677323,1634773240,Ticket,438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,34,1,0.04660476,1634773219,Regular,58291dfdd456182184b338698e72526128572ec675f35b146d7e796c1a4129e6
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,27,1,116.95677323,1634773219,Regular,6e05a67b52a84dcf0b4dd773ee06d9e580eeedc5b97c1efc2afee0ba4ea8bb04
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,26,1,0.04660476,1634773219,Regular,6e05a67b52a84dcf0b4dd773ee06d9e580eeedc5b97c1efc2afee0ba4ea8bb04
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,29,1,116.95677323,1634773219,Regular,78bba865d55cf024048c63fc0681c2c0dfffb2c48259ea0e9cc706966ba85f85
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,28,1,0.04660476,1634773219,Regular,78bba865d55cf024048c63fc0681c2c0dfffb2c48259ea0e9cc706966ba85f85
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,1,1,116.95677323,1634773219,Regular,cbc8fbc5acfe9a8ecd99d51ebfdf214dd1dba9463c592caa8bdc7b078c07bbb6
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,0,1,0.04660476,1634773219,Regular,cbc8fbc5acfe9a8ecd99d51ebfdf214dd1dba9463c592caa8bdc7b078c07bbb6
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,39,1,116.95677323,1634773219,Regular,914a6d079f2244d99becec8506eaccc16955300ab35cde4a6dd6985b48820c5e
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,38,1,0.04660476,1634773219,Regular,914a6d079f2244d99becec8506eaccc16955300ab35cde4a6dd6985b48820c5e
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,9,1,116.95677323,1634773219,Regular,45c4f059493801f9c8af5c36c9b25f6aebbace71fdd3b2ac49526587b137847c
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,8,1,0.04660476,1634773219,Regular,45c4f059493801f9c8af5c36c9b25f6aebbace71fdd3b2ac49526587b137847c
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,12,1,0.04660476,1634773219,Regular,56bb5377796671daf53e1fbe9ba51ac3dee80d81783e35f5fa5f1aa7153c3f6f
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,35,1,116.95677323,1634773219,Regular,58291dfdd456182184b338698e72526128572ec675f35b146d7e796c1a4129e6
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,13,1,116.95677323,1634773219,Regular,56bb5377796671daf53e1fbe9ba51ac3dee80d81783e35f5fa5f1aa7153c3f6f
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,18,1,0.04660476,1634773219,Regular,ff1e7e503c81ece60592ccaecb5665edf7170c7eca0e1e550a44e0b09780f017
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,19,1,116.95677323,1634773219,Regular,ff1e7e503c81ece60592ccaecb5665edf7170c7eca0e1e550a44e0b09780f017
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,4,1,0.04660476,1634773219,Regular,96eddd2f2933a27753b0b80d0a9adc3dee39b1f0f0f3e29d62e883a47553d896
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,5,1,116.95677323,1634773219,Regular,96eddd2f2933a27753b0b80d0a9adc3dee39b1f0f0f3e29d62e883a47553d896
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,16,1,0.04660476,1634773219,Regular,1a2c9a421cd05cfca055368cc95b95a4d622bf638995218f0fb821b0fb2a475e
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,17,1,116.95677323,1634773219,Regular,1a2c9a421cd05cfca055368cc95b95a4d622bf638995218f0fb821b0fb2a475e
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,32,1,0.04660476,1634773219,Regular,b8b7ece660aef3cd0530f28f0f8b5b65e334d60eebb4df9ab18132e731cb1a5f
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,33,1,116.95677323,1634773219,Regular,b8b7ece660aef3cd0530f28f0f8b5b65e334d60eebb4df9ab18132e731cb1a5f
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,30,1,0.04660476,1634773219,Regular,9eea53b33749c5aceb5b0f170757717a3117d17463d87e2921e55c1e5f84b1d8
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,31,1,116.95677323,1634773219,Regular,9eea53b33749c5aceb5b0f170757717a3117d17463d87e2921e55c1e5f84b1d8
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,2,1,0.04660476,1634773219,Regular,755772b74e6f8aef44e88659376096713f42bdbe50258e0385f1aaf09026acaa
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,3,1,116.95677323,1634773219,Regular,755772b74e6f8aef44e88659376096713f42bdbe50258e0385f1aaf09026acaa
