tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008afce4ac6cf2f98000b90c08f86df476467e6b3a16db745112a78a8bee0b40,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
008afce4ac6cf2f98000b90c08f86df476467e6b3a16db745112a78a8bee0b40,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
11167ab264cc563b1ace0f636d4ee6116f5deedfeaaa1827039d41a02111dc68,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
11167ab264cc563b1ace0f636d4ee6116f5deedfeaaa1827039d41a02111dc68,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
2eb4221d57a7632da03e38cef28de43d761fb1bb34120eed36f6d28f7b3f4ae1,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
2eb4221d57a7632da03e38cef28de43d761fb1bb34120eed36f6d28f7b3f4ae1,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
40471b0659b6a68e62bae7f7e05878603a839822bd80f076925f8f009291a1d7,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
40471b0659b6a68e62bae7f7e05878603a839822bd80f076925f8f009291a1d7,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
47c0106fef9b7fd1bb1095d30afe62d48f2882afa12fc21b4a979ae3027454f4,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
47c0106fef9b7fd1bb1095d30afe62d48f2882afa12fc21b4a979ae3027454f4,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
4dfbf992461efd468c5f924d93937fcb45f4136e07943d9f2c1fc7a056404b4d,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
4dfbf992461efd468c5f924d93937fcb45f4136e07943d9f2c1fc7a056404b4d,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
5298c5df274195ca7efb78cef4c73c678498b68f31f17ef2088bd7840f270145,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
5298c5df274195ca7efb78cef4c73c678498b68f31f17ef2088bd7840f270145,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
68220a57fce1bf57d13651b8fc62f9dac89a53476376f6cf487c580ebcddc8b8,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
68220a57fce1bf57d13651b8fc62f9dac89a53476376f6cf487c580ebcddc8b8,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
700eae04373753e9359f805c645c498720baaf8c4f3cd4c1c2506f833c05a854,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
700eae04373753e9359f805c645c498720baaf8c4f3cd4c1c2506f833c05a854,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
77ea36230ca0570d00b4a91a590a8681e3c9d040b4adf54989205ea3301b4caf,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
77ea36230ca0570d00b4a91a590a8681e3c9d040b4adf54989205ea3301b4caf,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
7d6d37ea73ab28d472e522fb1c200e6776d5cdb649e7d0f568af90b8418f5a25,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
7d6d37ea73ab28d472e522fb1c200e6776d5cdb649e7d0f568af90b8418f5a25,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
998029c0e4946ac8e06a79531cc7ccf974771f868ad8c767cbf56a10a7c3010c,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
998029c0e4946ac8e06a79531cc7ccf974771f868ad8c767cbf56a10a7c3010c,-1,0,1,0.03099829,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
c4ad2683ded60db57c3dc8ca5163402f08624f5d9b598050170d5e714cd4bf85,-1,1,1,71.91898022,1665124296,Ticket,d9c637994fca2692a01e4b0bb65914987c243b538b684fbf60e3ffbee5806ab2
