tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a620df7ef00b1f650d75aa7629b21111d65119d5faba6ba8b482ab3a62453aa,-1,2,1,210.38683609,1556110662,Regular,ada116bb3da08d3fe5dc6505f5239fbcfade8bff4ad40bcdfcc6da9033eedd50
ada116bb3da08d3fe5dc6505f5239fbcfade8bff4ad40bcdfcc6da9033eedd50,1,2,1,210.38683609,1556058605,Vote,6a620df7ef00b1f650d75aa7629b21111d65119d5faba6ba8b482ab3a62453aa
2214cbfb12175da8f5f3dd894b9bc97d74b196d9830bd31fcf13b353ba9a7090,-1,18,1,210.38683609,1555899693,Regular,9b66c0c9c0a4bf723e2199cdafe249e729e94580b266d2d637732f473508e925
9b66c0c9c0a4bf723e2199cdafe249e729e94580b266d2d637732f473508e925,1,2,1,210.38683609,1555409480,Vote,2214cbfb12175da8f5f3dd894b9bc97d74b196d9830bd31fcf13b353ba9a7090
b9ec2ae33dc3a1a71bfa3bb392f1a7df43817a97aa376c115adb8cfda8fcdf39,-1,7,1,210.38683609,1555218431,Regular,7fb478e8297158dec751756c9cc27787de2d3993bfabe68e4f732ebfb44f60ef
7fb478e8297158dec751756c9cc27787de2d3993bfabe68e4f732ebfb44f60ef,1,2,1,210.38683609,1555167297,Vote,b9ec2ae33dc3a1a71bfa3bb392f1a7df43817a97aa376c115adb8cfda8fcdf39
cfb7e8841e9b8c1ae34815d5fdfdd870991a85e8284329889f1f116f1dbc94c3,-1,0,1,210.38683609,1555075834,Regular,c580a6a6ed41f6bb4fe1495f1e032dc224c0ba566569141855a5e3afc36b3030
c580a6a6ed41f6bb4fe1495f1e032dc224c0ba566569141855a5e3afc36b3030,1,2,1,210.38683609,1555036223,Vote,cfb7e8841e9b8c1ae34815d5fdfdd870991a85e8284329889f1f116f1dbc94c3
87d7998d511aa452c247e276caec4da4fad6ec328085d6f2c2ef7377183ab9cd,-1,10,1,210.38683609,1554356405,Regular,1535e8cb94ab2409c66378e0a5e3fcffef3db1373567c7f59cc20ce7369160e4
1535e8cb94ab2409c66378e0a5e3fcffef3db1373567c7f59cc20ce7369160e4,1,2,1,210.38683609,1554027887,Vote,87d7998d511aa452c247e276caec4da4fad6ec328085d6f2c2ef7377183ab9cd
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,1,1,24.42211644,1553710789,Regular,8bf315b0e8172f442f76eb6bbca2f0814a74fc96581805f54ecd69a9c7c0958d
8bf315b0e8172f442f76eb6bbca2f0814a74fc96581805f54ecd69a9c7c0958d,1,20,1,24.42211644,1553710556,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
