tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de7efe4bbf867209b1677b3e6c41a92f29f0be55b77116626be1b56b5521f3b5,1,3,1,41.86812724,1594094488,Vote,0000000000000000000000000000000000000000000000000000000000000000
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,198,1,41.93536338,1592773066,Regular,d1ca3099cf8690a750ba39ee2b5dc3f91225d530cadacd2e8d4bd8ad0c3bdbf7
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,41,1,41.93536338,1592772733,Regular,f147da989f895e8402a379425c66be6324a04c4fd73a6673cb2c82dfbe61bde5
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,139,1,41.90121866,1592695453,Regular,55ef3d1a44d4bfe1fe222a8fb5e8c4d895f4641f07d90c8d4f2eab2419e4b4cf
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,99,1,41.90121866,1592480712,Regular,ebfcd8bbc7c51eaebcf63e16c87919582544c5f8dc0bbbd2f0927866980f1f92
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,48,1,41.93536338,1591820339,Regular,45675353b3e8474e64b5610f7038860a4a6ab8d8e329c02f6a36029dec568338
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,147,1,41.90121866,1591815765,Regular,c8af8bed12a87a24ff474b1a1bde6727a76214f191fd89307c07cd69bcb26033
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,68,1,41.90121866,1591806882,Regular,e89b43201a49049cc992a27898f89a896ce681ee22b2c5313eb13baef5494d1e
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,18,1,41.93536338,1591802599,Regular,e2dba64b769af3d07727068c62c647856c3869367df1339a08e47f4dc0e2ea15
55ef3d1a44d4bfe1fe222a8fb5e8c4d895f4641f07d90c8d4f2eab2419e4b4cf,1,3,1,41.90121866,1591359384,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
c8af8bed12a87a24ff474b1a1bde6727a76214f191fd89307c07cd69bcb26033,1,3,1,41.90121866,1590877837,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
ebfcd8bbc7c51eaebcf63e16c87919582544c5f8dc0bbbd2f0927866980f1f92,1,3,1,41.90121866,1590659972,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
e89b43201a49049cc992a27898f89a896ce681ee22b2c5313eb13baef5494d1e,1,3,1,41.90121866,1590495370,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
45675353b3e8474e64b5610f7038860a4a6ab8d8e329c02f6a36029dec568338,1,3,1,41.93536338,1590232491,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
e2dba64b769af3d07727068c62c647856c3869367df1339a08e47f4dc0e2ea15,1,3,1,41.93536338,1590180909,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
d1ca3099cf8690a750ba39ee2b5dc3f91225d530cadacd2e8d4bd8ad0c3bdbf7,1,3,1,41.93536338,1589794217,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
f147da989f895e8402a379425c66be6324a04c4fd73a6673cb2c82dfbe61bde5,1,3,1,41.93536338,1589760753,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
17ef9dbcb6c3ef48027c9f0546f2d58d73bd5d2d5ff8be86b1c74fd6aca15d32,-1,17,1,41.93536338,1589716696,Regular,cda625867f7362cdaedb4c519d9f6ea6a021437f4301fb93d553b01a00fd53b7
cda625867f7362cdaedb4c519d9f6ea6a021437f4301fb93d553b01a00fd53b7,1,3,1,41.93536338,1589672435,Vote,17ef9dbcb6c3ef48027c9f0546f2d58d73bd5d2d5ff8be86b1c74fd6aca15d32
