tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,172,1,272.81255064,1597422488,Regular,0ed60b44bc3d4d94e29160a1fdd9af2684df871b02b87e7e5302145ec33aebab
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,325,1,272.76859232,1597422488,Regular,389b9759ec330b76b30e21ee8cced3e4e79a4e08b1f155615c088bdf16160cd4
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,252,1,272.76859232,1597420859,Regular,9145fb509a8ecfca4a7520434cb8d6d2af4f0ac94ce2f92cfe4c885ac890e4f6
9145fb509a8ecfca4a7520434cb8d6d2af4f0ac94ce2f92cfe4c885ac890e4f6,1,2,1,272.76859232,1572753221,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
389b9759ec330b76b30e21ee8cced3e4e79a4e08b1f155615c088bdf16160cd4,1,2,1,272.76859232,1571844235,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,-1,25,1,272.81255064,1571249126,Regular,4f2412742303e3e9ac63aea184f2ba346a25bdbeda723fffde5a9fd46cbbac77
7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea,-1,28,1,272.76859232,1571245659,Regular,3eb9c35e361dff7b4cf5a4632cf06146967035e93a4dda9703f0c43e94475856
3eb9c35e361dff7b4cf5a4632cf06146967035e93a4dda9703f0c43e94475856,1,2,1,272.76859232,1571083887,Vote,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
4f2412742303e3e9ac63aea184f2ba346a25bdbeda723fffde5a9fd46cbbac77,1,2,1,272.81255064,1570653166,Vote,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39,-1,0,1,272.81255064,1570554250,Regular,383851fad0d931002e48eb6d5448e0f2670aae579b9706ab22fffec31affe201
383851fad0d931002e48eb6d5448e0f2670aae579b9706ab22fffec31affe201,1,2,1,272.81255064,1570502050,Vote,82c81061465b66092afb622e974c269eb9f07a22a88c07fa65f694e4136d8d39
7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f,-1,8,1,272.81255064,1570340390,Regular,6c5e94c156ae419d08bd638dee2f68682ff25584dcf96279a4eae56b38ddcf37
6c5e94c156ae419d08bd638dee2f68682ff25584dcf96279a4eae56b38ddcf37,1,2,1,272.81255064,1570299007,Vote,7409c6b315ff3abab7cc93d24d0e80f78c9fd431378834090ce4458cb022c83f
0ed60b44bc3d4d94e29160a1fdd9af2684df871b02b87e7e5302145ec33aebab,1,2,1,272.81255064,1570298617,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
1de13830fd568a147860bc6678a6d55f4249d22359ca4567be2e8734dcab8e77,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
2ba0394f7c20698583818d631654568afbd8a0eba5509dafbfaf8b3d19539850,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
411f5e199f9981031afc8fcad6703403a96190de2632d2b4fd7164073aefff1a,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
42c9d00bb17fd976859679313d28e2bc1c402b5cf233bdd636fea499a93fd135,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
5c20350de5c7ef29f056b9cdd39cd1eb460f28a996639a5a2abe32a13c2c465d,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
73fab4d3e8940e5fbb50a03a1af9d9e97f0cb7c2eb8a96f67f7b455fead7fc12,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
864cedacd9c9272724b4db4ca728883d5d89522659de7f271639d05c264aaa19,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
86a6e2ef37356e8e1d790c16c7ff2f092d37eb3042373b4a1cdf0d11b63141f8,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
90e8e67d46b75148edba366e0e604874cd99d0486f454bdadcb98aa0cc95c9c8,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
9548d57150dc750fb696a08895079e640316e95e6b0cf7b2ee3f832868f9939e,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
9acb0a2096c09080263a994e23df13287357a6734487da00211b5bd3bc5ed842,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
a6fc9c2710ab9cb162acc597f1344e60f5674aa53ecd51e4568cd6bf749a4ffc,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
b84782f1ad55baec17ab04f303630ff6dd69d54206396ee5cc93299993f69a64,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
bb5c7cf4f14e1c94b33b20912dde929b51cd54c5dec335669b79384cf23782b5,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
c5081e83126b7a4456e6be5dd6a701175f4fff48c30e281f988a308952659971,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
e36507e97a7faa1aed871a8662df7cb4f3331af4e124ae9e9e300cd2926b1d69,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
e6e03ac65e5c1efcdd7c66f9262f23fc5eadd5b3e4fbc89d3274c1995e9828ed,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
f32f05e850d6a5d7eabb7b7eaffc3bbda88b397166cca6e1c5bb3029f5c67e62,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
f419472e9b7b955b4fdb9bbc41254eff632ed7828aeed4df4b06325d283c2343,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
fc3f0099748b8a96004331376ae7bf17fd9902e0c31c5abffa809c10060bbbe2,-1,0,1,271.38787199,1570244229,Ticket,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,15,1,271.38787199,1570244186,Regular,bb5c7cf4f14e1c94b33b20912dde929b51cd54c5dec335669b79384cf23782b5
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,12,1,271.38787199,1570244186,Regular,f419472e9b7b955b4fdb9bbc41254eff632ed7828aeed4df4b06325d283c2343
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,1,1,271.38787199,1570244186,Regular,9acb0a2096c09080263a994e23df13287357a6734487da00211b5bd3bc5ed842
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,7,1,271.38787199,1570244186,Regular,9548d57150dc750fb696a08895079e640316e95e6b0cf7b2ee3f832868f9939e
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,2,1,271.38787199,1570244186,Regular,86a6e2ef37356e8e1d790c16c7ff2f092d37eb3042373b4a1cdf0d11b63141f8
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,9,1,271.38787199,1570244186,Regular,73fab4d3e8940e5fbb50a03a1af9d9e97f0cb7c2eb8a96f67f7b455fead7fc12
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,8,1,271.38787199,1570244186,Regular,5c20350de5c7ef29f056b9cdd39cd1eb460f28a996639a5a2abe32a13c2c465d
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,17,1,271.38787199,1570244186,Regular,e36507e97a7faa1aed871a8662df7cb4f3331af4e124ae9e9e300cd2926b1d69
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,11,1,271.38787199,1570244186,Regular,fc3f0099748b8a96004331376ae7bf17fd9902e0c31c5abffa809c10060bbbe2
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,19,1,271.38787199,1570244186,Regular,a6fc9c2710ab9cb162acc597f1344e60f5674aa53ecd51e4568cd6bf749a4ffc
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,5,1,271.38787199,1570244186,Regular,f32f05e850d6a5d7eabb7b7eaffc3bbda88b397166cca6e1c5bb3029f5c67e62
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,14,1,271.38787199,1570244186,Regular,e6e03ac65e5c1efcdd7c66f9262f23fc5eadd5b3e4fbc89d3274c1995e9828ed
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,3,1,271.38787199,1570244186,Regular,2ba0394f7c20698583818d631654568afbd8a0eba5509dafbfaf8b3d19539850
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,0,1,271.38787199,1570244186,Regular,864cedacd9c9272724b4db4ca728883d5d89522659de7f271639d05c264aaa19
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,18,1,271.38787199,1570244186,Regular,1de13830fd568a147860bc6678a6d55f4249d22359ca4567be2e8734dcab8e77
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,13,1,271.38787199,1570244186,Regular,90e8e67d46b75148edba366e0e604874cd99d0486f454bdadcb98aa0cc95c9c8
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,16,1,271.38787199,1570244186,Regular,411f5e199f9981031afc8fcad6703403a96190de2632d2b4fd7164073aefff1a
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,4,1,271.38787199,1570244186,Regular,c5081e83126b7a4456e6be5dd6a701175f4fff48c30e281f988a308952659971
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,6,1,271.38787199,1570244186,Regular,b84782f1ad55baec17ab04f303630ff6dd69d54206396ee5cc93299993f69a64
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,10,1,271.38787199,1570244186,Regular,42c9d00bb17fd976859679313d28e2bc1c402b5cf233bdd636fea499a93fd135
