tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,13,1,272.76859232,1597431370,Regular,af3779fb448247e7eda5eb8e47156a0ae00691954deb7397250751695583b596
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,31,1,272.76859232,1597431370,Regular,dd5c23bed0093efa5ac02a951f938ce2d147650493ad289e06f8455326abfd8e
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,320,1,272.76859232,1597420704,Regular,4ff38af7a3f55d511ba1d624911fcdbe4a647ca55c5f630ce929ea7425deb1ad
efafcc4d5b31effd8df76c8c86b8244cfdf6b8923670f53e3615c17036e20969,-1,0,1,271.38755812,1597403921,Revocation,92c492843b6525b32f24464fb352e13940375f99100a7b71018c0756a6d6b36b
992e98e58fee08f6c4a2c7f8b05262b924c94a533a2db3e22cad6b5f8583162f,-1,1,1,271.38755812,1575818533,Vote,cd9b7e19f8ed8db780916f9090c08c59af11e688dd5eb367d0099e17cb47ed8f
a9e21ef14e99e6e8b61b6b1a234066e89cc3c224884c129a9b17d92f87db6d89,-1,1,1,271.38755812,1573663011,Vote,bb9eea92e25dfc6bfdcb557066b4d07a7e206ef74fab7c04fab7216eb5e44c41
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,-1,4,1,272.72599003,1573598905,Regular,52c569df635af10c10d7b175ebdfa27f35b24ebd995bd4995006e15696031c35
52c569df635af10c10d7b175ebdfa27f35b24ebd995bd4995006e15696031c35,1,2,1,272.72599003,1573520387,Vote,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
af3779fb448247e7eda5eb8e47156a0ae00691954deb7397250751695583b596,1,2,1,272.76859232,1573018917,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
8c41512a14a090062c0f64116746a90c3fe1af1c8d0a5dc07d4001bbe80f52e2,-1,1,1,271.38755812,1572350017,Vote,973524f71b0a35f920178421ca698441f564ef6808b35d7c3a7ec18742ffc1f1
6823a4ea295be273110ac9af6526e97c0439da43b0bc3a8586a722b768a2ba33,-1,1,1,271.38755812,1572226883,Vote,3ac900d27a3bb1e0b3871d15b94225ca4cb83e537ccecf17f7e629cc42275394
d288c8f2deac7a089e104b1758b0521e3c60f6e9c1c7d83d149f64d10c1b576f,-1,1,1,271.38755812,1572209921,Vote,27d1715ddf170016f7e7cde9b5130d1a580e29d0499e4083057391db77eb377d
560bb0d38e6eb1f62ae90262a4a13ac65c0e15db7655d14daa7991a8e0a99031,-1,1,1,271.38755812,1571732457,Vote,2466c054541bf9dfc3537ffac89522435bd8321ba6404e48dd788eb5e92cf72c
aa99effd182fa1e63e2ca9c71b47988d41b9245ac7c70ae550e9185d82d61e94,-1,1,1,271.38755812,1571612321,Vote,a4ee64f9fe48027ecb20f25229474e98c01cd803489d903fd8779e5a99b28481
24d75dce7407d88ecaa9374d38c7c1db15dc9b61c7ec999434d429c1c456160d,-1,1,1,271.38755812,1571450792,Vote,de1c3744407b856b5091b89f63c6e8398c242433f8b60d89e2542d34920be1d1
d352a3085f27d623c04b3dc20f81f01a086fea33007c8854cd935ca62e421cb4,-1,1,1,271.38755812,1571440690,Vote,2fb350aac8b729fd4340732a6e67c74d0b50733365260f365529bfd4bd34917d
dd5c23bed0093efa5ac02a951f938ce2d147650493ad289e06f8455326abfd8e,1,2,1,272.76859232,1571381408,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
819a8b1e7513a2891a97e67fbae6581793efd94f8a198d3e6fdaacb09dc08b7a,-1,1,1,271.38755812,1571265459,Vote,aab2d579f27e9cf919f3c04ad28524b2fba2a3895dcac5b1cc12dc919b908327
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,-1,4,1,272.76859232,1571248472,Regular,dc8801d63122b4d1d277d31fe190d00be90034db6a131cd2131eab19ad2d966e
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,26,1,272.76859232,1571245594,Regular,87ba51bc35c7a2e6b10b08b1a87b3e6b5abd20464751d8c7b47862527d03f954
d15515df5f151b78f3d53a854e41767fd84cdffd2ad65e88cf8f05c65c131f5a,-1,17,1,272.81255064,1571243567,Regular,5ef89a45b4eadb1d6a1d68dad514ea2bc150f4cbf0ec3930699c033dac0a8c48
