tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e70770bcbd97adb5ad44bfcbf0d4f7b161aa5ae146da16ece1936a8a81227d,-1,2,1,179.28923716,1547599252,Regular,94fbddfc9a030c70f7017bf3b4579870ed753f4dd105d302e8354aa4890aa793
94fbddfc9a030c70f7017bf3b4579870ed753f4dd105d302e8354aa4890aa793,1,2,1,179.28923716,1547564037,Vote,67e70770bcbd97adb5ad44bfcbf0d4f7b161aa5ae146da16ece1936a8a81227d
737f0f15013ecfc0fcf1f016e56e02460fe167f055040fcb9549580c26e5d59f,-1,3,1,179.34937151,1545631928,Regular,67e76ff5f5b23e02c4d898352403819d503f0882f1a471c4e4402fd71770018e
67e76ff5f5b23e02c4d898352403819d503f0882f1a471c4e4402fd71770018e,1,2,1,179.34937151,1545601976,Vote,737f0f15013ecfc0fcf1f016e56e02460fe167f055040fcb9549580c26e5d59f
d4c02e6454d2c4b440638e0a488458caefb19da29f255bdc507f6756e0fd6ca1,-1,7,1,179.34937151,1545539058,Regular,ff8f57b9c684735e423dd5d40abf9df62340484fc1f3c6c3c998fb9f09f513c9
f07981e52a5793f9267cedb47d391293a2a7023e075477a686c0bb05c0a37746,-1,6,1,179.34937151,1545520903,Regular,771cd7a89439b284040d79b1393ae64cc8981704f023b59392feaf3aee7509cb
ff8f57b9c684735e423dd5d40abf9df62340484fc1f3c6c3c998fb9f09f513c9,1,2,1,179.34937151,1545504769,Vote,d4c02e6454d2c4b440638e0a488458caefb19da29f255bdc507f6756e0fd6ca1
771cd7a89439b284040d79b1393ae64cc8981704f023b59392feaf3aee7509cb,1,2,1,179.34937151,1545485405,Vote,f07981e52a5793f9267cedb47d391293a2a7023e075477a686c0bb05c0a37746
f8d8e3c2fc9ed7e626c7e5d9885a7fda7e2b5446da3b772328d7e8512c3a2a62,-1,0,1,12.12444989,1545415817,Regular,05747eb278cf7506cd783e5ca07931b256c45922d14cdd9e84c8a9367235332f
05747eb278cf7506cd783e5ca07931b256c45922d14cdd9e84c8a9367235332f,1,20,1,12.12444989,1545415630,Regular,f8d8e3c2fc9ed7e626c7e5d9885a7fda7e2b5446da3b772328d7e8512c3a2a62
