tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e541033d6a815123aa5e29735a1c2224f330517e05305f38380b1c1ce4df9f4,-1,0,1,0.02847802,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
1e541033d6a815123aa5e29735a1c2224f330517e05305f38380b1c1ce4df9f4,-1,1,1,13.58414042,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
62b8af4a3c98337e4e0856f72eef4fdb1f3afff2ecfb4320df0816d297c952d5,-1,1,1,13.58414042,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
62b8af4a3c98337e4e0856f72eef4fdb1f3afff2ecfb4320df0816d297c952d5,-1,0,1,0.02847802,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
ae53b4c432c146bcfe20018f028e2137f1177e412e676f73a0df6b047601f47d,-1,1,1,13.58414042,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
ae53b4c432c146bcfe20018f028e2137f1177e412e676f73a0df6b047601f47d,-1,0,1,0.02847802,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
b5bb8f107151fe50b527ba2346be9a17b131f69fa01066692a60dc662bd94095,-1,0,1,0.02847802,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
b5bb8f107151fe50b527ba2346be9a17b131f69fa01066692a60dc662bd94095,-1,1,1,13.58414042,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
e9b73fe74c7eb125350ea776a454eebc3d43a3bac6b8e10826fb7dfb2ab47a6c,-1,1,1,13.58414042,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
e9b73fe74c7eb125350ea776a454eebc3d43a3bac6b8e10826fb7dfb2ab47a6c,-1,0,1,0.02847802,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
ffd4f99e6c4a83403a39dc979c384376945d07bbdee65da66e514fe4db263615,-1,0,1,0.02847802,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
ffd4f99e6c4a83403a39dc979c384376945d07bbdee65da66e514fe4db263615,-1,1,1,13.58414042,1669736684,Ticket,66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,5,1,13.58414042,1669736553,Regular,b5bb8f107151fe50b527ba2346be9a17b131f69fa01066692a60dc662bd94095
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,6,1,0.02847802,1669736553,Regular,ae53b4c432c146bcfe20018f028e2137f1177e412e676f73a0df6b047601f47d
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,7,1,13.58414042,1669736553,Regular,ae53b4c432c146bcfe20018f028e2137f1177e412e676f73a0df6b047601f47d
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,2,1,0.02847802,1669736553,Regular,1e541033d6a815123aa5e29735a1c2224f330517e05305f38380b1c1ce4df9f4
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,3,1,13.58414042,1669736553,Regular,1e541033d6a815123aa5e29735a1c2224f330517e05305f38380b1c1ce4df9f4
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,8,1,0.02847802,1669736553,Regular,62b8af4a3c98337e4e0856f72eef4fdb1f3afff2ecfb4320df0816d297c952d5
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,9,1,13.58414042,1669736553,Regular,62b8af4a3c98337e4e0856f72eef4fdb1f3afff2ecfb4320df0816d297c952d5
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,10,1,0.02847802,1669736553,Regular,e9b73fe74c7eb125350ea776a454eebc3d43a3bac6b8e10826fb7dfb2ab47a6c
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,11,1,13.58414042,1669736553,Regular,e9b73fe74c7eb125350ea776a454eebc3d43a3bac6b8e10826fb7dfb2ab47a6c
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,0,1,0.02847802,1669736553,Regular,ffd4f99e6c4a83403a39dc979c384376945d07bbdee65da66e514fe4db263615
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,1,1,13.58414042,1669736553,Regular,ffd4f99e6c4a83403a39dc979c384376945d07bbdee65da66e514fe4db263615
66cab730bfbcc5b7d7b160c27cbbf3a51c6235164448100a5fe0e558b4fa766e,1,4,1,0.02847802,1669736553,Regular,b5bb8f107151fe50b527ba2346be9a17b131f69fa01066692a60dc662bd94095
