tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b6ec82f3c6877a74e442b48be67b511c778c01a6d8e7e07d0aed4b43a40a79,-1,1,1,7.30013648,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
14b6ec82f3c6877a74e442b48be67b511c778c01a6d8e7e07d0aed4b43a40a79,-1,0,1,0.03229588,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
1b515cea897a02af680ab4d8f9f1c1aa424ba5f94ea4fcbd5219d860e6190d8a,-1,0,1,0.03229588,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
1b515cea897a02af680ab4d8f9f1c1aa424ba5f94ea4fcbd5219d860e6190d8a,-1,1,1,7.30013648,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
30df40a6aad5eb9094dacaf217d0c7c9352418de3e62a6c898862f0e911897cf,-1,1,1,7.30013648,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
30df40a6aad5eb9094dacaf217d0c7c9352418de3e62a6c898862f0e911897cf,-1,0,1,0.03229588,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
37daaf1b3ca90c6dd4287f988f5e392d139e0f85132717e6c5479608c9a1ef87,-1,0,1,0.03229588,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
37daaf1b3ca90c6dd4287f988f5e392d139e0f85132717e6c5479608c9a1ef87,-1,1,1,7.30013648,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
3d818fdc3d9bed94ab941c6d26ac7eeebbcaff371e70ba23e04499873f7a9105,-1,1,1,7.30013648,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
3d818fdc3d9bed94ab941c6d26ac7eeebbcaff371e70ba23e04499873f7a9105,-1,0,1,0.03229588,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
4221fafaa82d88ee422008b36fe8e84b780c1d9ce5a0861894bf68e71aea8831,-1,1,1,7.30013648,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
4221fafaa82d88ee422008b36fe8e84b780c1d9ce5a0861894bf68e71aea8831,-1,0,1,0.03229588,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
7ec690a8ecd9a1483e8b169f979f9cf0a3a49a7f8d43af1e25ce10e4ff96ba62,-1,1,1,7.30013648,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
7ec690a8ecd9a1483e8b169f979f9cf0a3a49a7f8d43af1e25ce10e4ff96ba62,-1,0,1,0.03229588,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
9c1325a24d877ff10089deb0d55931c3c42ea27f84f92211186f843ad010f46b,-1,0,1,0.03229588,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
9c1325a24d877ff10089deb0d55931c3c42ea27f84f92211186f843ad010f46b,-1,1,1,7.30013648,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
9f7233165c841c479d062e1f71a720f771e9fca38a97c8139c4475c0c5ce4955,-1,1,1,7.30013648,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
9f7233165c841c479d062e1f71a720f771e9fca38a97c8139c4475c0c5ce4955,-1,0,1,0.03229588,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
a10add81d98401b95cd33502541cb618e16f7f8479b49a6314bd8bf20f72a9f8,-1,0,1,0.03229588,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
a10add81d98401b95cd33502541cb618e16f7f8479b49a6314bd8bf20f72a9f8,-1,1,1,7.30013648,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
a2c4ed04f4fa83be432a871916e5f40d288bb6ed6294ae0112a7990369d995eb,-1,1,1,7.30013648,1658179337,Ticket,e687718bc022aec1d323603ca23ac3321e0eb21286628ab4b899b34cd2cef34f
