tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,262,1,35.44737347,1580935309,Regular,a039ad67d5fd40d135474a71f1328ec88d53cc9fca4e0a123a030fdcf878741c
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,190,1,35.44737347,1580935309,Regular,a69c12c837342bfd8c1e31f20616552088ee99d73c47e3896d80bbc5fda2db19
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,365,1,35.44737347,1580934964,Regular,eb84f809a78b893b5798922e8a12fba61d1d11bf740a8c321801fe679ced640d
a69c12c837342bfd8c1e31f20616552088ee99d73c47e3896d80bbc5fda2db19,1,1,1,35.44737347,1578169785,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
a039ad67d5fd40d135474a71f1328ec88d53cc9fca4e0a123a030fdcf878741c,1,1,1,35.44737347,1577052243,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
eb84f809a78b893b5798922e8a12fba61d1d11bf740a8c321801fe679ced640d,1,1,1,35.44737347,1577050861,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
bc8e204bb41478efb892b9497140d4ffe100c6cfe426c8501609be0f23d3eec0,1,1,1,35.44737347,1577043457,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8344ad958925b8704d408c9fb05717ed3b6b0b560f1fb034e6f037e6fd6c6cc6,1,1,1,35.44737347,1577035273,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,424,1,36.78332424,1575617896,Regular,a4611edade4c761093b94b51d04870a5f66f711603719e4b6d9417b3ed03608f
a9e7c37816c9ea5695279220c023968bc9dcf64fd98a2d689e062175a5009cc8,1,3,1,36.78332424,1574744749,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4611edade4c761093b94b51d04870a5f66f711603719e4b6d9417b3ed03608f,1,3,1,36.78332424,1574685877,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
289266719e23b2d8db3df75c0b1ad02fd7be104410a85bcbc523e8cf4fc80dc0,-1,8,1,36.78332424,1574416041,Regular,c327e47e58d70edf4a88208bb0cb689ce775b524f078c4a10ff5304fecff21a4
ae3aac2cd1361807080e4c1fd3138b645b9201b27874083453a74e6a4e1272af,-1,4,1,36.78332424,1574401843,Regular,74b7dcd408b0e570c9675702d186bf25b686768840d33909cba9d763e332b381
045d25b2f209ef5753e1a37c269aa8b43e447fbd59f5511bf70e9b423b8bae70,-1,3,1,36.78332424,1574399949,Regular,c00bee66789043fc82dc6a6394613bf06ec5d48596bf8b44236949023f8a027d
74b7dcd408b0e570c9675702d186bf25b686768840d33909cba9d763e332b381,1,3,1,36.78332424,1574245352,Vote,ae3aac2cd1361807080e4c1fd3138b645b9201b27874083453a74e6a4e1272af
c327e47e58d70edf4a88208bb0cb689ce775b524f078c4a10ff5304fecff21a4,1,3,1,36.78332424,1574111506,Vote,289266719e23b2d8db3df75c0b1ad02fd7be104410a85bcbc523e8cf4fc80dc0
c00bee66789043fc82dc6a6394613bf06ec5d48596bf8b44236949023f8a027d,1,3,1,36.78332424,1574039552,Vote,045d25b2f209ef5753e1a37c269aa8b43e447fbd59f5511bf70e9b423b8bae70
ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0,-1,137,1,36.82584756,1573737713,Regular,f2d588824022e612f8bf9a05d39f5c901d85dc4ff8b0413b8b3d2ec86b8952f4
f68cace607aa826dd9bc50bbe66911fce35da0a770458c4f107a6a02fe574dd2,-1,9,1,36.82584756,1573694653,Regular,b8da9bd59fa447c19f9420869ea642af46e65155f5bbd9f253eb381de49694b8
00f8906117c6d526576b79e9747bd5b98f192fe337a64ac0a0d75a9d201a2c4d,-1,4,1,36.82584756,1573670488,Regular,22f080d26ddeb26ada66ada5ae3ef520ee681853448cb8501eee98c512eb0a95
82d20a5f6d313214e5b84632b05af67eb0f85500671953892614e0674552ec1d,-1,4,1,36.82584756,1573658566,Regular,ecb5ec99c7fc202a03a8c7f606c47ade256cb1b069192fbeb7540099d8f07769
39215802756b3c05f91ba08f40052d44f788e1afb0b1cf7f0f2d26d8f633afbd,-1,5,1,36.82584756,1573654204,Regular,b7fbd87df4dbdbda2e7bdbaeb3ad280dceb621af91f11db78e17ab2e791fdb49
729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233,-1,9,1,36.78332424,1573650644,Regular,6ea12549d9b3698d7c99f87f2c73b1632dc2bc4383bd845714573053c333bb25
6ea12549d9b3698d7c99f87f2c73b1632dc2bc4383bd845714573053c333bb25,1,3,1,36.78332424,1573485037,Vote,729f55f9e1a9e72437115c781d76d1faada2d33ee514d24fdc877ca3b45df233
