tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a560883b1d55946998c11dd0958e797d228df7dfe7ddec8b9f126cf5c3f2593,-1,0,1,7.06293107,1712748019,Regular,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
88775daaf73ec565968b1b42160b90337d2f707483fd53895226130b8ccd29a4,-1,0,1,7.06293107,1706894341,Regular,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
57e13c502dab60cd45b252e7ca42b6101eb124365b3200e9488550d87f7c3b97,-1,1,1,7.06293107,1706575388,Regular,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
885301131b8363771bf761fc4d9395ec0c8c3a42f0ffb2117fa90b3dc6fb6c26,-1,0,1,7.06293107,1705618662,Regular,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
3876c10028539bf0819243aba51be6cb8f74ec7a4951226eff79b68b3ad7e2d6,-1,0,1,7.06293107,1704838675,Regular,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
a6a225bed79de70c0132d73974860f37a37d3ed732abfbc934baa27c2abae7ca,-1,0,1,7.06293107,1704629553,Regular,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
c25c5236a6aceb178a10e5cc7fd58432cd60968c18b51468ec7deba301282459,-1,0,1,7.06293107,1703078785,Regular,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42,-1,7,1,7.06293107,1702273301,Regular,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
0762c1b2a480fea6ee64fdaccae0589b3eb3e5be2b2d1d08c48a8e890f27073b,-1,0,1,7.06293107,1702237976,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
16baa9aa12ee20de83a9cf2359944b1205a907e0000f867245e3eb78e85e558a,-1,0,1,7.06293107,1702237976,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
24f3e6eb068983b86e9638e52db342c502cf1a4c56cb9338dd8993b2df49a793,-1,0,1,7.06293107,1702237976,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
74a3c352fb9631dfc259b0a96eab85981e45c412f3560c39fc078a7f33100faf,-1,0,1,7.06293107,1702237976,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
25351fbacdb70530fb569c0dfe38716971a725fec32f5f0aec7d54c2c5c871de,-1,0,1,7.06293107,1702237913,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
2b033e08d0a62995e8c91d30deabb11a8e45dce51ff3136bcc0e8b2cd5b00ec0,-1,0,1,7.06293107,1702237913,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
3cb4f41773ad915ba54198a2d9c783f98684ee36c18bf51e868fbc6ab16ff11e,-1,0,1,7.06293107,1702237913,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
6ea8e987b75c4742925bc9213772123ebf567f8ec62029fc8db48c66e064e688,-1,0,1,7.06293107,1702237913,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
a7fd489780d32fb007f3f7d081d5ec5ce86f011967189a30ad8d621816dfdfba,-1,0,1,7.06293107,1702237913,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
aeeebfc1fb98aac25ff16a1acd8aadf84bbb1cbf1ca65f266d8a127b95fc1fbc,-1,0,1,7.06293107,1702237913,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
b2db1faa117aba1196173d0b222f5e81098717bb93f63cc9dec367850426696c,-1,0,1,7.06293107,1702237913,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
cfb3034d4132ba140708aee9d90c94a3884479579c71539c7f806815db8f745c,-1,0,1,7.06293107,1702237913,Ticket,a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,7,1,7.06293107,1702236762,Regular,0762c1b2a480fea6ee64fdaccae0589b3eb3e5be2b2d1d08c48a8e890f27073b
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,0,1,7.06293107,1702236762,Regular,16baa9aa12ee20de83a9cf2359944b1205a907e0000f867245e3eb78e85e558a
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,4,1,7.06293107,1702236762,Regular,c25c5236a6aceb178a10e5cc7fd58432cd60968c18b51468ec7deba301282459
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,9,1,7.06293107,1702236762,Regular,a6a225bed79de70c0132d73974860f37a37d3ed732abfbc934baa27c2abae7ca
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,5,1,7.06293107,1702236762,Regular,3876c10028539bf0819243aba51be6cb8f74ec7a4951226eff79b68b3ad7e2d6
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,2,1,7.06293107,1702236762,Regular,57e13c502dab60cd45b252e7ca42b6101eb124365b3200e9488550d87f7c3b97
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,1,1,7.06293107,1702236762,Regular,88775daaf73ec565968b1b42160b90337d2f707483fd53895226130b8ccd29a4
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,13,1,7.06293107,1702236762,Regular,3a560883b1d55946998c11dd0958e797d228df7dfe7ddec8b9f126cf5c3f2593
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,19,1,7.06293107,1702236762,Regular,24f3e6eb068983b86e9638e52db342c502cf1a4c56cb9338dd8993b2df49a793
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,16,1,7.06293107,1702236762,Regular,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,18,1,7.06293107,1702236762,Regular,885301131b8363771bf761fc4d9395ec0c8c3a42f0ffb2117fa90b3dc6fb6c26
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,10,1,7.06293107,1702236762,Regular,3cb4f41773ad915ba54198a2d9c783f98684ee36c18bf51e868fbc6ab16ff11e
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,12,1,7.06293107,1702236762,Regular,6ea8e987b75c4742925bc9213772123ebf567f8ec62029fc8db48c66e064e688
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,17,1,7.06293107,1702236762,Regular,aeeebfc1fb98aac25ff16a1acd8aadf84bbb1cbf1ca65f266d8a127b95fc1fbc
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,6,1,7.06293107,1702236762,Regular,b2db1faa117aba1196173d0b222f5e81098717bb93f63cc9dec367850426696c
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,3,1,7.06293107,1702236762,Regular,2b033e08d0a62995e8c91d30deabb11a8e45dce51ff3136bcc0e8b2cd5b00ec0
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,14,1,7.06293107,1702236762,Regular,cfb3034d4132ba140708aee9d90c94a3884479579c71539c7f806815db8f745c
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,8,1,7.06293107,1702236762,Regular,25351fbacdb70530fb569c0dfe38716971a725fec32f5f0aec7d54c2c5c871de
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,15,1,7.06293107,1702236762,Regular,a7fd489780d32fb007f3f7d081d5ec5ce86f011967189a30ad8d621816dfdfba
a9059b011678602d137e5679adb27b8f99b8778fd5b3f04209910859fd00a62e,1,11,1,7.06293107,1702236762,Regular,74a3c352fb9631dfc259b0a96eab85981e45c412f3560c39fc078a7f33100faf
