tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f70998502b6f24822719c8cb3d19a2521ddbce739fbb3368439b5ea2bbc60c,-1,7,1,17.71558562,1613201683,Regular,2ab7dc741936c62c8c9ca0d6b3000c0280307d40c34e89add045995f5d73fda4
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,214,1,17.71558562,1612361117,Regular,c6620793c5c3f78e383dbf1d663e7a4b9ebf9f5bc77678146318103266537029
2ab7dc741936c62c8c9ca0d6b3000c0280307d40c34e89add045995f5d73fda4,1,3,1,17.71558562,1609028877,Vote,16f70998502b6f24822719c8cb3d19a2521ddbce739fbb3368439b5ea2bbc60c
c6620793c5c3f78e383dbf1d663e7a4b9ebf9f5bc77678146318103266537029,1,3,1,17.71558562,1608724457,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,110,1,17.74295736,1607815792,Regular,4bc69e7503861888296f98f3dc7fe31399ce08873f7c89bc65e40dcbc50aa284
4bc69e7503861888296f98f3dc7fe31399ce08873f7c89bc65e40dcbc50aa284,1,3,1,17.74295736,1607775703,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,137,1,17.74295736,1607442223,Regular,44e58cfd24698635ba2ce449c6beac26d09be88be0dbcb477fe74a5200578774
44e58cfd24698635ba2ce449c6beac26d09be88be0dbcb477fe74a5200578774,1,3,1,17.74295736,1607297486,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,183,1,17.74295736,1607005056,Regular,bf64aa5884e923ad74be495fb66822466f5c791a8d65c85a102f1c303847e074
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,11,1,17.74295736,1606877667,Regular,c8599cd36ea602b97f2c254ec73cde780d0bc5508cc35135116702bd5109f741
bf64aa5884e923ad74be495fb66822466f5c791a8d65c85a102f1c303847e074,1,3,1,17.74295736,1606831165,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
c8599cd36ea602b97f2c254ec73cde780d0bc5508cc35135116702bd5109f741,1,3,1,17.74295736,1606796073,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,25,1,17.74295736,1606513754,Regular,77d5ecef853e88a9044ffbb0398f4d53d803ca2aacab21b17cdeed18ea0cef45
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,188,1,17.74295736,1606350376,Regular,d162b1e359e84a87e04029ecb8834d115af39db618c49d1c4fbb1c912db7e5d8
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,110,1,17.74295736,1606349417,Regular,5bf5a53fac77468eeb68ef8bf490dc52e2ec05f7c4e69d384b4d45d15a00b79b
5bf5a53fac77468eeb68ef8bf490dc52e2ec05f7c4e69d384b4d45d15a00b79b,1,3,1,17.74295736,1606232682,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
77d5ecef853e88a9044ffbb0398f4d53d803ca2aacab21b17cdeed18ea0cef45,1,3,1,17.74295736,1606215287,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,54,1,17.74295736,1606202955,Regular,7dbead147224f6c0374aa28d662946a4c2f78ffc3eccf88596c02237aa82ec79
7dbead147224f6c0374aa28d662946a4c2f78ffc3eccf88596c02237aa82ec79,1,3,1,17.74295736,1606132222,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,99,1,17.74295736,1605932063,Regular,71f807b8ddfb6cf96a85a00642a04b64654a550a2f2628acd469e1ea6962b05f
71f807b8ddfb6cf96a85a00642a04b64654a550a2f2628acd469e1ea6962b05f,1,3,1,17.74295736,1605762291,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
d162b1e359e84a87e04029ecb8834d115af39db618c49d1c4fbb1c912db7e5d8,1,3,1,17.74295736,1605696837,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
