tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237a8ba639ae573baa9098ea56cee23e08314d046d434ed26827c4138064c7b8,-1,0,1,0.11908609,1559139168,Ticket,a8970c80be95141a97bec846d682dd0af40869845deef9835c662114b7970f62
237a8ba639ae573baa9098ea56cee23e08314d046d434ed26827c4138064c7b8,-1,1,1,221.31411553,1559139168,Ticket,a8970c80be95141a97bec846d682dd0af40869845deef9835c662114b7970f62
23fdd07c4d14116316aa87da2b32f16f158e4f25347e6674c9dc4e49936ac8dd,-1,1,1,221.31411553,1559139168,Ticket,a8970c80be95141a97bec846d682dd0af40869845deef9835c662114b7970f62
23fdd07c4d14116316aa87da2b32f16f158e4f25347e6674c9dc4e49936ac8dd,-1,0,1,0.11908609,1559139168,Ticket,a8970c80be95141a97bec846d682dd0af40869845deef9835c662114b7970f62
337f71967cef7c4dff8ce92fd3c0e980a9ae80da822b49b9a37dc59f3d97ec2b,-1,0,1,0.11908609,1559139168,Ticket,a8970c80be95141a97bec846d682dd0af40869845deef9835c662114b7970f62
337f71967cef7c4dff8ce92fd3c0e980a9ae80da822b49b9a37dc59f3d97ec2b,-1,1,1,221.31411553,1559139168,Ticket,a8970c80be95141a97bec846d682dd0af40869845deef9835c662114b7970f62
3d7175811ccb9fc37f512b0a2ee5ba333f3c828e6946fcfc26a8f53d65547b99,-1,0,1,0.11908609,1559139168,Ticket,a8970c80be95141a97bec846d682dd0af40869845deef9835c662114b7970f62
3d7175811ccb9fc37f512b0a2ee5ba333f3c828e6946fcfc26a8f53d65547b99,-1,1,1,221.31411553,1559139168,Ticket,a8970c80be95141a97bec846d682dd0af40869845deef9835c662114b7970f62
474208db85288b69e3933a1440e9cbe2fe7cc159abd75da46ff3422031944a3a,-1,1,1,221.31411553,1559139168,Ticket,a8970c80be95141a97bec846d682dd0af40869845deef9835c662114b7970f62
474208db85288b69e3933a1440e9cbe2fe7cc159abd75da46ff3422031944a3a,-1,0,1,0.11908609,1559139168,Ticket,a8970c80be95141a97bec846d682dd0af40869845deef9835c662114b7970f62
4baded28ebd31986565cbf5c64c4152a7f13e2ae5b694f815cafef4deaeb051e,-1,1,1,221.31411553,1559139168,Ticket,a8970c80be95141a97bec846d682dd0af40869845deef9835c662114b7970f62
