tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086ebf4b8888f2325b772e00e8fc840171ee6fa91cf1aae4217d1d091806aa4b,-1,1,1,182.4135819,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
086ebf4b8888f2325b772e00e8fc840171ee6fa91cf1aae4217d1d091806aa4b,-1,0,1,0.12265533,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
10ed694cf5d65f2b430ae0755ebea916d843cd92aa99c1c97eecdabb1911ead4,-1,0,1,0.12265533,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
10ed694cf5d65f2b430ae0755ebea916d843cd92aa99c1c97eecdabb1911ead4,-1,1,1,182.4135819,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
2ff71e0feafd2eb980e2eaca869b4e3c4b7ad9122e5cb1f79a00740767f03f81,-1,1,1,182.4135819,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
2ff71e0feafd2eb980e2eaca869b4e3c4b7ad9122e5cb1f79a00740767f03f81,-1,0,1,0.12265533,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
4499f1979d11fcb87f573945f44a0373f73a2ec1c24d2c358494042c5776a77b,-1,1,1,182.4135819,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
4499f1979d11fcb87f573945f44a0373f73a2ec1c24d2c358494042c5776a77b,-1,0,1,0.12265533,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
4a4aa8afad87f96d4d2e7a05748620f294cb54ec977c9833e9f23dbbd3b11246,-1,0,1,0.12265533,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
4a4aa8afad87f96d4d2e7a05748620f294cb54ec977c9833e9f23dbbd3b11246,-1,1,1,182.4135819,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
643932a7c091f1d13d646d17d25d29edbe4bffbed909a6ec03a928d2c17715c2,-1,1,1,182.4135819,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
643932a7c091f1d13d646d17d25d29edbe4bffbed909a6ec03a928d2c17715c2,-1,0,1,0.12265533,1557767302,Ticket,272a9c3e20c43d70134e1dbf63880c2bf24403d91d3533c899f7783f246adeae
