tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8332d3f193ec4396e0c2ac6ec48d8274e2bc749f8a4ca98f84df5cb1fc13838b,-1,0,1,0.12688602,1554370372,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
8332d3f193ec4396e0c2ac6ec48d8274e2bc749f8a4ca98f84df5cb1fc13838b,-1,1,1,264.1957387,1554370372,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
1759870480f680656d2da8b5b9ee78290783d346649bf89ef8a01d482c427d60,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
1759870480f680656d2da8b5b9ee78290783d346649bf89ef8a01d482c427d60,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
1f53833cb2ceec19f6abaaffdbe7779f2d4818f1bf5800eac487f5f04893f62c,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
1f53833cb2ceec19f6abaaffdbe7779f2d4818f1bf5800eac487f5f04893f62c,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
32abdcc9f8e0977223cf234649e5d9e44ca0b8487e2b93a4163cffa4211e730f,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
32abdcc9f8e0977223cf234649e5d9e44ca0b8487e2b93a4163cffa4211e730f,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
48f0a628b955a1810b0166a39eaa0ae7afc4a7fb8eee9db0d78c168837d5774c,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
48f0a628b955a1810b0166a39eaa0ae7afc4a7fb8eee9db0d78c168837d5774c,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
4a5b8981731be25773b74af58651de3f2a0ec7545529bfbb05bf1eeaf5d4227d,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
4a5b8981731be25773b74af58651de3f2a0ec7545529bfbb05bf1eeaf5d4227d,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
5098569853109d465646de53d2517cfc16479858c30936afccd986459911e362,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
5098569853109d465646de53d2517cfc16479858c30936afccd986459911e362,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
58bf78470f804f7405a7d38fda6b156ddcffe45f464cafcf8dd448db8b54ab97,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
58bf78470f804f7405a7d38fda6b156ddcffe45f464cafcf8dd448db8b54ab97,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
5b27959aaa838b5be8afcef5bab528d7285628de221a4b30a58dd1dbd613c419,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
5b27959aaa838b5be8afcef5bab528d7285628de221a4b30a58dd1dbd613c419,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
796093ff55e75a9ce8ed5f81eeef1ce512bfab076d48d399b418f73db2552bd4,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
796093ff55e75a9ce8ed5f81eeef1ce512bfab076d48d399b418f73db2552bd4,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
88a60f32d9e0c541cf347d5570428473372672298fc72c888dc53049abea1dbf,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
88a60f32d9e0c541cf347d5570428473372672298fc72c888dc53049abea1dbf,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
9c57bfdf6df50b8e316942b36d2fbd21ed5303120d0e5736795796aa78ce50ed,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
9c57bfdf6df50b8e316942b36d2fbd21ed5303120d0e5736795796aa78ce50ed,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
9f3ccbc72e8bf3de484d1951d0c0d95573fdcd4691c7a7af2d03461731bfe0f8,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
9f3ccbc72e8bf3de484d1951d0c0d95573fdcd4691c7a7af2d03461731bfe0f8,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
be4cc2a933175331335b0ece7bcc8b4706ec31bc2236d5602a03008e9d3ed48d,-1,0,1,0.12688602,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
be4cc2a933175331335b0ece7bcc8b4706ec31bc2236d5602a03008e9d3ed48d,-1,1,1,264.1957387,1554370207,Ticket,5985e6065e535f7221714f42ff511f46c149af62d300898fb665bee5087e2545
