tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6893cb388d7e89364ed0627d4e3726492d0900d054706f1ded941aa9464ad501,-1,1,1,0.04606519,1635375656,Regular,08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec
6893cb388d7e89364ed0627d4e3726492d0900d054706f1ded941aa9464ad501,-1,4,1,12.95530517,1635375656,Regular,08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec
6893cb388d7e89364ed0627d4e3726492d0900d054706f1ded941aa9464ad501,-1,3,1,0.04606519,1635375656,Regular,08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec
6893cb388d7e89364ed0627d4e3726492d0900d054706f1ded941aa9464ad501,-1,2,1,12.95530517,1635375656,Regular,08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec
b37555c048c84a81cc6f9720ec2ddd7208c2cf7f6cd339965d18e94c153c59bb,-1,3,1,0.04606519,1635375656,Regular,08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec
b37555c048c84a81cc6f9720ec2ddd7208c2cf7f6cd339965d18e94c153c59bb,-1,4,1,12.95530517,1635375656,Regular,08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec
08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec,1,0,1,0.04606519,1635369058,Regular,b37555c048c84a81cc6f9720ec2ddd7208c2cf7f6cd339965d18e94c153c59bb
08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec,1,1,1,12.95530517,1635369058,Regular,b37555c048c84a81cc6f9720ec2ddd7208c2cf7f6cd339965d18e94c153c59bb
08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec,1,4,1,0.04606519,1635369058,Regular,6893cb388d7e89364ed0627d4e3726492d0900d054706f1ded941aa9464ad501
08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec,1,3,1,12.95530517,1635369058,Regular,6893cb388d7e89364ed0627d4e3726492d0900d054706f1ded941aa9464ad501
08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec,1,2,1,0.04606519,1635369058,Regular,6893cb388d7e89364ed0627d4e3726492d0900d054706f1ded941aa9464ad501
08d4b12b7d63c1c84270688e62388181097211ffcd34bac63c6eb24d5d5d6fec,1,5,1,12.95530517,1635369058,Regular,6893cb388d7e89364ed0627d4e3726492d0900d054706f1ded941aa9464ad501
