tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432e6dd6edc81a72a73da0ab2a4ef010dab00d6b8a278c8576c35dd99c3d73a5,-1,1,1,51.82728328,1586510963,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
432e6dd6edc81a72a73da0ab2a4ef010dab00d6b8a278c8576c35dd99c3d73a5,-1,0,1,0.08316222,1586510963,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
5856114f49171b9e78abb58e7af0ad20becbf56b20b5bbc3c7743ee2b0059806,-1,0,1,0.08316222,1586510963,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
5856114f49171b9e78abb58e7af0ad20becbf56b20b5bbc3c7743ee2b0059806,-1,1,1,51.82728328,1586510963,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
6fa238b5445189db7fcad2c315f775c6d8ae8a2e37c3db3fcf6d6569abc9ce20,-1,1,1,51.82728328,1586510963,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
6fa238b5445189db7fcad2c315f775c6d8ae8a2e37c3db3fcf6d6569abc9ce20,-1,0,1,0.08316222,1586510963,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
96b257d422df4c4fac1e914786600c2b4c2ca27944ffee7704a1be92537afc3e,-1,1,1,51.82728328,1586510963,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
96b257d422df4c4fac1e914786600c2b4c2ca27944ffee7704a1be92537afc3e,-1,0,1,0.08316222,1586510963,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
b6a3b46996159ea7893d9d11336a1324c42028bf8e7271a35da841e14f64c1ee,-1,0,1,0.08316222,1586510963,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
b6a3b46996159ea7893d9d11336a1324c42028bf8e7271a35da841e14f64c1ee,-1,1,1,51.82728328,1586510963,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
20e705e081b2d67f435d4d12ba9bf2812ec1d21e5fd511b6d3bccf177085e16e,-1,1,1,51.82728328,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
20e705e081b2d67f435d4d12ba9bf2812ec1d21e5fd511b6d3bccf177085e16e,-1,0,1,0.08316222,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
3098ead3802f02c85c7013102b91490f7ec311a8e7321353c2742ab9d5daa560,-1,1,1,51.82728328,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
3098ead3802f02c85c7013102b91490f7ec311a8e7321353c2742ab9d5daa560,-1,0,1,0.08316222,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
316be3efc6acb587fe947e09ba3411c0bdf1d1b499f97a8f57b153ea93500623,-1,1,1,51.82728328,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
316be3efc6acb587fe947e09ba3411c0bdf1d1b499f97a8f57b153ea93500623,-1,0,1,0.08316222,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
3edaffbb29fa02fafbc2b92ec58474c6006d7d0a401c6510e40318872df0dbc7,-1,1,1,51.82728328,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
3edaffbb29fa02fafbc2b92ec58474c6006d7d0a401c6510e40318872df0dbc7,-1,0,1,0.08316222,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
507f6885a524f49edf788bb2943aee5c79602636becd8bdf152a9e726581406e,-1,0,1,0.08316222,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
507f6885a524f49edf788bb2943aee5c79602636becd8bdf152a9e726581406e,-1,1,1,51.82728328,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
5af659672130c3c1408a67dd7bbbed2ed68b091e4f3a33a27a148d938193a6c5,-1,0,1,0.08316222,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
5af659672130c3c1408a67dd7bbbed2ed68b091e4f3a33a27a148d938193a6c5,-1,1,1,51.82728328,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
5e33beff7c200dd1bc01ee474d1b38599ad080cbb961b3ece1f90957be3c587c,-1,0,1,0.08316222,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
5e33beff7c200dd1bc01ee474d1b38599ad080cbb961b3ece1f90957be3c587c,-1,1,1,51.82728328,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
82afb4e7e1d8f8f1d0092348579547854115d13070a3b77ae18e35d895f8cad1,-1,1,1,51.82728328,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
82afb4e7e1d8f8f1d0092348579547854115d13070a3b77ae18e35d895f8cad1,-1,0,1,0.08316222,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
8a1bf8b58f9f818d67650d0b3a17e8d4bdf1a1f2985437b8767a60d854cb4f83,-1,1,1,51.82728328,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
8a1bf8b58f9f818d67650d0b3a17e8d4bdf1a1f2985437b8767a60d854cb4f83,-1,0,1,0.08316222,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
8d38d0fee33eb93dd1da72e0dd9294c3b5668292d289e4410222ef21c2226396,-1,1,1,51.82728328,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
8d38d0fee33eb93dd1da72e0dd9294c3b5668292d289e4410222ef21c2226396,-1,0,1,0.08316222,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
9d96581265ff4bdeeed5ef75b2c8a21b693b8bb60a07933bcbfe7653e7425daa,-1,1,1,51.82728328,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
9d96581265ff4bdeeed5ef75b2c8a21b693b8bb60a07933bcbfe7653e7425daa,-1,0,1,0.08316222,1586509839,Ticket,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
