tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2d54ef3f3804cc9c310343ee51f5bb78deeb4971ef5d7afe609939f2b6f813,-1,1,1,198.89977627,1561164839,Regular,c0450f43773b1511f8aa8aa1859f844248e6c94c62c70d7c1fedf72ac7cb1e07
c0450f43773b1511f8aa8aa1859f844248e6c94c62c70d7c1fedf72ac7cb1e07,1,2,1,198.89977627,1561127077,Vote,df2d54ef3f3804cc9c310343ee51f5bb78deeb4971ef5d7afe609939f2b6f813
724631afc6f11ba28a230b55c11f8fdbab7fc029dee0a9cbc34286f39addb085,-1,1,1,198.9496043,1560620056,Regular,4c06392a92301e25de0350008588b692f4cf3630f5a3988fe1f1135ccece9228
4c06392a92301e25de0350008588b692f4cf3630f5a3988fe1f1135ccece9228,1,2,1,198.9496043,1560582431,Vote,724631afc6f11ba28a230b55c11f8fdbab7fc029dee0a9cbc34286f39addb085
4ca807aa2934dc72fbc53a8ddee51dd798a78b7673fffb7fdaae5a16916ac7cf,-1,10,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
4ca807aa2934dc72fbc53a8ddee51dd798a78b7673fffb7fdaae5a16916ac7cf,-1,11,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
4ca807aa2934dc72fbc53a8ddee51dd798a78b7673fffb7fdaae5a16916ac7cf,-1,12,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
4ca807aa2934dc72fbc53a8ddee51dd798a78b7673fffb7fdaae5a16916ac7cf,-1,7,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
4ca807aa2934dc72fbc53a8ddee51dd798a78b7673fffb7fdaae5a16916ac7cf,-1,8,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
4ca807aa2934dc72fbc53a8ddee51dd798a78b7673fffb7fdaae5a16916ac7cf,-1,9,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
986fb177817bbe2194ac2cbea10f70e4f701264ada77981223e212f7d4f0f85b,-1,21,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
986fb177817bbe2194ac2cbea10f70e4f701264ada77981223e212f7d4f0f85b,-1,16,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
986fb177817bbe2194ac2cbea10f70e4f701264ada77981223e212f7d4f0f85b,-1,17,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
986fb177817bbe2194ac2cbea10f70e4f701264ada77981223e212f7d4f0f85b,-1,18,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
986fb177817bbe2194ac2cbea10f70e4f701264ada77981223e212f7d4f0f85b,-1,19,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
986fb177817bbe2194ac2cbea10f70e4f701264ada77981223e212f7d4f0f85b,-1,20,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
986fb177817bbe2194ac2cbea10f70e4f701264ada77981223e212f7d4f0f85b,-1,22,1,197.33482174,1560029574,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e,-1,18,1,197.33482174,1560029192,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e,-1,20,1,197.33482174,1560029192,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e,-1,21,1,197.33482174,1560029192,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e,-1,22,1,197.33482174,1560029192,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e,-1,16,1,197.33482174,1560029192,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e,-1,17,1,197.33482174,1560029192,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e,-1,19,1,197.33482174,1560029192,Regular,7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef
7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef,1,10,1,197.33482174,1559937281,Regular,986fb177817bbe2194ac2cbea10f70e4f701264ada77981223e212f7d4f0f85b
7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef,1,0,1,197.33482174,1559937281,Regular,f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e
7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef,1,1,1,197.33482174,1559937281,Regular,f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e
7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef,1,2,1,197.33482174,1559937281,Regular,f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e
7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef,1,3,1,197.33482174,1559937281,Regular,f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e
7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef,1,4,1,197.33482174,1559937281,Regular,f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e
7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef,1,5,1,197.33482174,1559937281,Regular,f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e
7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef,1,6,1,197.33482174,1559937281,Regular,f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e
7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef,1,14,1,197.33482174,1559937281,Regular,4ca807aa2934dc72fbc53a8ddee51dd798a78b7673fffb7fdaae5a16916ac7cf
7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef,1,15,1,197.33482174,1559937281,Regular,4ca807aa2934dc72fbc53a8ddee51dd798a78b7673fffb7fdaae5a16916ac7cf
7545770c1b679781e7406c56800c88e0837a9186f35cca32faf867112b2f97ef,1,16,1,197.33482174,1559937281,Regular,4ca807aa2934dc72fbc53a8ddee51dd798a78b7673fffb7fdaae5a16916ac7cf
