tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010ce15cd9c9917933cf801ab96cb99b68aa7d4f5834adac0e1bd370e257b23a,-1,1,1,31.98838717,1623321479,Ticket,66d3a37bc9cec9723dbb0a4e3ed7bd16f4429362317974c6d5fa5cded18c738d
010ce15cd9c9917933cf801ab96cb99b68aa7d4f5834adac0e1bd370e257b23a,-1,0,1,0.05196208,1623321479,Ticket,66d3a37bc9cec9723dbb0a4e3ed7bd16f4429362317974c6d5fa5cded18c738d
2325751ac6714b82864f6e46880466719d125578003bff69034f38a7ebf01212,-1,1,1,31.98838717,1623321479,Ticket,66d3a37bc9cec9723dbb0a4e3ed7bd16f4429362317974c6d5fa5cded18c738d
2325751ac6714b82864f6e46880466719d125578003bff69034f38a7ebf01212,-1,0,1,0.05196208,1623321479,Ticket,66d3a37bc9cec9723dbb0a4e3ed7bd16f4429362317974c6d5fa5cded18c738d
4d90bceeedea99a18e5b2c50c5bbf8923c18fd412f8d84e1cff6536879e557e3,-1,0,1,0.05196208,1623321479,Ticket,66d3a37bc9cec9723dbb0a4e3ed7bd16f4429362317974c6d5fa5cded18c738d
4d90bceeedea99a18e5b2c50c5bbf8923c18fd412f8d84e1cff6536879e557e3,-1,1,1,31.98838717,1623321479,Ticket,66d3a37bc9cec9723dbb0a4e3ed7bd16f4429362317974c6d5fa5cded18c738d
87823f537feacc3ec4d60bfd800e5ade14ce2b23b45dd07214dcfa8fa97e676e,-1,0,1,0.05196208,1623321479,Ticket,66d3a37bc9cec9723dbb0a4e3ed7bd16f4429362317974c6d5fa5cded18c738d
87823f537feacc3ec4d60bfd800e5ade14ce2b23b45dd07214dcfa8fa97e676e,-1,1,1,31.98838717,1623321479,Ticket,66d3a37bc9cec9723dbb0a4e3ed7bd16f4429362317974c6d5fa5cded18c738d
8d20932a25d7c18135fb3d2f291e0dce37bfac9e60746bdc440bc40c4db97fb1,-1,0,1,0.05196208,1623321479,Ticket,66d3a37bc9cec9723dbb0a4e3ed7bd16f4429362317974c6d5fa5cded18c738d
8d20932a25d7c18135fb3d2f291e0dce37bfac9e60746bdc440bc40c4db97fb1,-1,1,1,31.98838717,1623321479,Ticket,66d3a37bc9cec9723dbb0a4e3ed7bd16f4429362317974c6d5fa5cded18c738d
