tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d628565fff776bce7641535a8a8903a89bff2b04bf847b55e74dd94786c2d8,-1,3,1,178.84412388,1556696942,Regular,ea7913c4b444236cab9c2abffbdbae27044d7a4b77c4dc69898f838fed015a89
ea7913c4b444236cab9c2abffbdbae27044d7a4b77c4dc69898f838fed015a89,1,2,1,178.84412388,1556665006,Vote,41d628565fff776bce7641535a8a8903a89bff2b04bf847b55e74dd94786c2d8
3de61a69a3c35f2dbece9765af6c8fd05c823aabc8b04e409ebbfa8eb02d1db1,-1,2,1,178.89717444,1554517196,Regular,6f07b1eccda0ada31d3717673b8e38d5ea3bd766a4d1c42d5f3277e5c807c3e5
6f07b1eccda0ada31d3717673b8e38d5ea3bd766a4d1c42d5f3277e5c807c3e5,1,2,1,178.89717444,1554385497,Vote,3de61a69a3c35f2dbece9765af6c8fd05c823aabc8b04e409ebbfa8eb02d1db1
512f575d1202d0d9791733b8e558fa97e93a0876de10a5e7c033986503f0e68a,-1,19,1,178.9519136,1553729966,Regular,f71d3e499891d7ae6b94f1ea6b2c1d4d4943ed23615a60dc11a6428f2c08d2fb
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,13,1,178.9519136,1553665520,Regular,17341bac22a00db5e61041be713418e529459a5c4e966107e9ce4dbd523d72d3
2adba955c9a6bd24bf4b862923975b83ae6357ad3fa26457cc81e1586f381562,-1,23,1,178.9519136,1553662576,Regular,71cff75a6c4dc9b0a715fdd356fa58b27e04a463dbc6c2771eef5a6114da37c8
2e2656c41d1eb25f16a769c671007dcdac249e32b777595f4d17682d0f2d44ea,-1,37,1,178.9519136,1553634144,Regular,0182c48cba60871b8d080420244243f7349d2fa03533ba048fe93e3c91fcc363
17341bac22a00db5e61041be713418e529459a5c4e966107e9ce4dbd523d72d3,1,2,1,178.9519136,1553345912,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
f71d3e499891d7ae6b94f1ea6b2c1d4d4943ed23615a60dc11a6428f2c08d2fb,1,2,1,178.9519136,1553117575,Vote,512f575d1202d0d9791733b8e558fa97e93a0876de10a5e7c033986503f0e68a
71cff75a6c4dc9b0a715fdd356fa58b27e04a463dbc6c2771eef5a6114da37c8,1,2,1,178.9519136,1552935282,Vote,2adba955c9a6bd24bf4b862923975b83ae6357ad3fa26457cc81e1586f381562
0182c48cba60871b8d080420244243f7349d2fa03533ba048fe93e3c91fcc363,1,2,1,178.9519136,1552898413,Vote,2e2656c41d1eb25f16a769c671007dcdac249e32b777595f4d17682d0f2d44ea
6d6d228130cab474d9f46c6a935170f063bf9d7ac265e5e1277fc63af1d34411,-1,0,1,178.9519136,1552770381,Regular,5ed714fc516c49d705ba3dbd1a265ee9f4ae7da00f649018cf8ad7f95061af22
