tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c158f5b644dbf7bae627b9b47f27d7a22a671e30d931490043f6a14fe09913,-1,1,1,166.65889117,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
00c158f5b644dbf7bae627b9b47f27d7a22a671e30d931490043f6a14fe09913,-1,0,1,0.10492897,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
2baa1460d4b168d255c3c63515f87bdd012fc7a50a2c2168365aa0e11ffd8b0e,-1,1,1,166.65889117,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
2baa1460d4b168d255c3c63515f87bdd012fc7a50a2c2168365aa0e11ffd8b0e,-1,0,1,0.10492897,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
45f697cbf704b853ace9a07cd45b5ae998b5a0d879bf37f29756b7de6fe7c7a5,-1,0,1,0.10492897,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
45f697cbf704b853ace9a07cd45b5ae998b5a0d879bf37f29756b7de6fe7c7a5,-1,1,1,166.65889117,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
613b665cd11c4abd24467f1466bbe74155be2e6ca0c9e07b6be5e1813329e878,-1,1,1,166.65889117,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
613b665cd11c4abd24467f1466bbe74155be2e6ca0c9e07b6be5e1813329e878,-1,0,1,0.10492897,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
615fd695f501d82a875311f9f92f253d5617db945c71ef527b859f7ca387d8df,-1,1,1,166.65889117,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
615fd695f501d82a875311f9f92f253d5617db945c71ef527b859f7ca387d8df,-1,0,1,0.10492897,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
734d6c2c7f72821d041dae0456e576e0c2263457ae0b6bc9a4cafdecc52e0253,-1,1,1,166.65889117,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
734d6c2c7f72821d041dae0456e576e0c2263457ae0b6bc9a4cafdecc52e0253,-1,0,1,0.10492897,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
94ca11f6a0984fefe16f9e78a2e390dbd0f98ebefcc08e16120400f60197bd11,-1,0,1,0.10492897,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
94ca11f6a0984fefe16f9e78a2e390dbd0f98ebefcc08e16120400f60197bd11,-1,1,1,166.65889117,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
bc5a419a9ddec6b1d2aae442e69767d110d8a6ba095df6f921a4208db2b6f0cd,-1,1,1,166.65889117,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
bc5a419a9ddec6b1d2aae442e69767d110d8a6ba095df6f921a4208db2b6f0cd,-1,0,1,0.10492897,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
c204ae9fae675d0173baa400d76f0dfb7e08e64bd20d3e5849dc1f6df7a0c128,-1,1,1,166.65889117,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
c204ae9fae675d0173baa400d76f0dfb7e08e64bd20d3e5849dc1f6df7a0c128,-1,0,1,0.10492897,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
c589a73d3b37fe25c3998d02dffdfee7bd5b45e595cf135bb74f542b8f1cd0c2,-1,1,1,166.65889117,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
c589a73d3b37fe25c3998d02dffdfee7bd5b45e595cf135bb74f542b8f1cd0c2,-1,0,1,0.10492897,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
c889dca11d4388b5b20669b68bb2a3f368a63524a770452892f95a85f1caaabf,-1,0,1,0.10492897,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
c889dca11d4388b5b20669b68bb2a3f368a63524a770452892f95a85f1caaabf,-1,1,1,166.65889117,1569850046,Ticket,d8fa175c988351287e1c9e020e42d07d84d0a74c743b4ff977dedf88c50b25e7
