tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d875d42829a0e6f1c8b1ca0592bcf98fcf9cd9487b0881a48771713f82d9aff,-1,3,1,23.15866281,1670315370,Regular,e40e587c86d3c3ab34cbfb5766a15bef2b18a4f6b5c617adb212ff60fcd10cf1
e40e587c86d3c3ab34cbfb5766a15bef2b18a4f6b5c617adb212ff60fcd10cf1,1,3,1,23.15866281,1664253652,Vote,3d875d42829a0e6f1c8b1ca0592bcf98fcf9cd9487b0881a48771713f82d9aff
d52188be01495fc99436a6de77a990cefb11af400817295960de3f8fe7d558bd,-1,131,1,23.17200755,1663257852,Regular,dac9f91d664d439c868970d68b515fa6c09b298a55cf6256a2758dea8854ca2c
dac9f91d664d439c868970d68b515fa6c09b298a55cf6256a2758dea8854ca2c,1,3,1,23.17200755,1662926887,Vote,d52188be01495fc99436a6de77a990cefb11af400817295960de3f8fe7d558bd
5fd402cc66c03cccafc96acf3e12c99eb428da0ab2a56ad8d542bb780a597cad,-1,0,1,23.17200754,1661848012,Regular,748770680e115b822ee2afb7d9306bd53d30dbc22ffeaf1de46b2c4bace8b032
748770680e115b822ee2afb7d9306bd53d30dbc22ffeaf1de46b2c4bace8b032,1,3,1,23.17200754,1661808100,Vote,5fd402cc66c03cccafc96acf3e12c99eb428da0ab2a56ad8d542bb780a597cad
7c3d3c27ef676d1e7a5012ac686cac3a69ccfec2325f3e5095b850b10332b928,-1,7,1,23.18577703,1660206194,Regular,f4c92b033caf1fe1acccdbf18f7b5e2c29faa3a00a06c9a9cd3821775df81c8b
f4c92b033caf1fe1acccdbf18f7b5e2c29faa3a00a06c9a9cd3821775df81c8b,1,3,1,23.18577703,1660163989,Vote,7c3d3c27ef676d1e7a5012ac686cac3a69ccfec2325f3e5095b850b10332b928
3d5f1d1ad050f52dc8a557c01d1b38d14501b0fa36484596bafb794ebedd2598,-1,1,1,23.18577704,1660114801,Regular,6f988b913138bb906b7fc53ece1da0e564316c5c0df45a3cc13164e316115832
6f988b913138bb906b7fc53ece1da0e564316c5c0df45a3cc13164e316115832,1,3,1,23.18577704,1660075356,Vote,3d5f1d1ad050f52dc8a557c01d1b38d14501b0fa36484596bafb794ebedd2598
bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243,-1,21,1,5.79449607,1659686466,Regular,6b80fa0bf23408e42061bae9680e34cc3632f35a9cdfa7a24fbc6c754adc62fd
6b80fa0bf23408e42061bae9680e34cc3632f35a9cdfa7a24fbc6c754adc62fd,1,40,1,5.79449607,1659658956,Regular,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
