tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1,-1,8,1,19.87266007,1605066552,Regular,3059f3c0ad14bf81e07c7d3a5e8ab4cc52b51fb42c71c62402973667709a2529
3059f3c0ad14bf81e07c7d3a5e8ab4cc52b51fb42c71c62402973667709a2529,1,3,1,19.87266007,1605021930,Vote,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a,-1,16,1,19.87266008,1605018815,Regular,67250457e920715217988b04edb7c836333f06d166fb0ad185dd60b128938862
67250457e920715217988b04edb7c836333f06d166fb0ad185dd60b128938862,1,3,1,19.87266008,1604977284,Vote,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
2748e56779bdb5d65530a423aab6544386ada68457b4f2cfd6bdeedde14bf507,-1,0,1,0.06512738,1603873947,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
2748e56779bdb5d65530a423aab6544386ada68457b4f2cfd6bdeedde14bf507,-1,1,1,18.95758706,1603873947,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
445f3542f711c3fdbc4f29e5a6205b376c54a4ebaaf42265ce219f78f3c46dbd,-1,0,1,0.06512738,1603873947,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
445f3542f711c3fdbc4f29e5a6205b376c54a4ebaaf42265ce219f78f3c46dbd,-1,1,1,18.95758706,1603873947,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
bdadea6b024a9ce36bc6613f022ca7426a62e3be6a5f6c59842986567d589224,-1,0,1,0.06512738,1603873947,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
bdadea6b024a9ce36bc6613f022ca7426a62e3be6a5f6c59842986567d589224,-1,1,1,18.95758706,1603873947,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
e389fbb674dcd2a901fbe9e16dccfd13b591dbb4f05a56a8f669c33c940eae1b,-1,1,1,18.95758706,1603873947,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
e389fbb674dcd2a901fbe9e16dccfd13b591dbb4f05a56a8f669c33c940eae1b,-1,0,1,0.06512738,1603873947,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
ae4d4fc1ae36f8d09c13b77e7c81a935988a5a841e1dd46b36468f069ba830f7,-1,0,1,0.06512738,1603873924,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
ae4d4fc1ae36f8d09c13b77e7c81a935988a5a841e1dd46b36468f069ba830f7,-1,1,1,18.95758706,1603873924,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
14031348fee4a532c13901779034a8b032551f6c1ee2da63443d2443a2f862b9,-1,0,1,0.06512738,1603873772,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
14031348fee4a532c13901779034a8b032551f6c1ee2da63443d2443a2f862b9,-1,1,1,18.95758706,1603873772,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
efa17a2585f3f7bf325e4851ff425164b4ebb6bbe6ffdae324ce7adc392fda97,-1,1,1,18.95758706,1603873772,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
efa17a2585f3f7bf325e4851ff425164b4ebb6bbe6ffdae324ce7adc392fda97,-1,0,1,0.06512738,1603873772,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
efa62960618497b8c1d3784e07090d9e7c75232b153dbcb9e1e5809d8e8ce44a,-1,1,1,18.95758706,1603873772,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
efa62960618497b8c1d3784e07090d9e7c75232b153dbcb9e1e5809d8e8ce44a,-1,0,1,0.06512738,1603873772,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
ff00549f71b15e78ffb33247964ce7673e9153f58a96f648c8bb7afebdad8c1d,-1,1,1,18.95758706,1603873772,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
ff00549f71b15e78ffb33247964ce7673e9153f58a96f648c8bb7afebdad8c1d,-1,0,1,0.06512738,1603873772,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
215973ba32b9f1eea992435897c4144b202f9ab3bcd3cb56707e9b4cc87d383c,-1,1,1,18.95758706,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
215973ba32b9f1eea992435897c4144b202f9ab3bcd3cb56707e9b4cc87d383c,-1,0,1,0.06512738,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
2ebf4042fd7a76e5bfe50358d529f6dba163216b05d7c056109c06a416df958d,-1,1,1,18.95758706,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
2ebf4042fd7a76e5bfe50358d529f6dba163216b05d7c056109c06a416df958d,-1,0,1,0.06512738,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
6628db9a28d1904ee5ce9bcfeec258ccfb4bb532c9227df29673782a82fe65c7,-1,1,1,18.95758706,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
6628db9a28d1904ee5ce9bcfeec258ccfb4bb532c9227df29673782a82fe65c7,-1,0,1,0.06512738,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
676bc960e8eca788be76ec57acc7735a9ca52d51dccb79615888f5e1c80eda6f,-1,1,1,18.95758706,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
676bc960e8eca788be76ec57acc7735a9ca52d51dccb79615888f5e1c80eda6f,-1,0,1,0.06512738,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
823c0ff03785c795a4de3795f4a5474f286dff7e81e470dd2e6bdbd7270edabb,-1,1,1,18.95758706,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
