tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,-1,10,1,22.12358733,1637372605,Regular,cac0fb6914745fdb016a9e36a3d23da1b3363c02e340d5a9500cb245af1f5a9d
cac0fb6914745fdb016a9e36a3d23da1b3363c02e340d5a9500cb245af1f5a9d,1,3,1,22.12358733,1634577443,Vote,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
24c5a49abfecbc3b4d937b20be2d8963d4da199b38678b0a64d2cee1c224d4e0,-1,6,1,22.12358733,1632798706,Regular,f90f58071f20d6c3d04f6a1a24dbe26421e71425a0c09b254039fd6ef4cbd3f6
f90f58071f20d6c3d04f6a1a24dbe26421e71425a0c09b254039fd6ef4cbd3f6,1,3,1,22.12358733,1632772820,Vote,24c5a49abfecbc3b4d937b20be2d8963d4da199b38678b0a64d2cee1c224d4e0
885721705b1e423c79b9923e31b9cfb6c62f5ae0322dfd73bb639e13583c8a57,-1,11,1,22.12358733,1632759467,Regular,9c74e46456b09de6e020b411df328754e672a7d067e818a815903ec7deaab139
9c74e46456b09de6e020b411df328754e672a7d067e818a815903ec7deaab139,1,3,1,22.12358733,1632526869,Vote,885721705b1e423c79b9923e31b9cfb6c62f5ae0322dfd73bb639e13583c8a57
b84b121e3fca1fa3014768999e77a0e0d60d259bf7a2059e19ce1f6420736de3,-1,8,1,22.14362696,1631785042,Regular,8c8355ffb43faa73fe756264e7abb908a2316fcebabdfbdabd90fd49110f8553
8c8355ffb43faa73fe756264e7abb908a2316fcebabdfbdabd90fd49110f8553,1,3,1,22.14362696,1631681009,Vote,b84b121e3fca1fa3014768999e77a0e0d60d259bf7a2059e19ce1f6420736de3
1ef32cacf639080a9658a37b42f5dac40eda4ea5822cc487a34c41b113f16544,-1,3,1,22.14362696,1631614057,Regular,1bf00f9574e9e9e614b445465cbab4cb41302f404e6d1a7eaf3aa86d94a2acd2
1bf00f9574e9e9e614b445465cbab4cb41302f404e6d1a7eaf3aa86d94a2acd2,1,3,1,22.14362696,1631460679,Vote,1ef32cacf639080a9658a37b42f5dac40eda4ea5822cc487a34c41b113f16544
