tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0652851c8556c8d487092ad2e44523cc1c106226a4662ae120aa2d7b43504038,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
0652851c8556c8d487092ad2e44523cc1c106226a4662ae120aa2d7b43504038,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
228d1820cc956a072e6422dae4272a261c1bf327dda676671453e3f85a787217,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
228d1820cc956a072e6422dae4272a261c1bf327dda676671453e3f85a787217,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
33d43fd1e781336d510b3df178b545381716c562b14909674e0529db41fdaac9,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
33d43fd1e781336d510b3df178b545381716c562b14909674e0529db41fdaac9,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
345836d67c1ac18df853416c1af2a56cb9c2a71130c636ed2332d8c8a3d9c26c,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
345836d67c1ac18df853416c1af2a56cb9c2a71130c636ed2332d8c8a3d9c26c,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
4636f731fc0462f17796e2c4a854a3ccf1cfd7bc61cc66f652309a06014a60a8,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
4636f731fc0462f17796e2c4a854a3ccf1cfd7bc61cc66f652309a06014a60a8,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
47dd57e0ac11c81e4380aae04e9acacde7b27337bd8929edd97f73ccfce49292,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
47dd57e0ac11c81e4380aae04e9acacde7b27337bd8929edd97f73ccfce49292,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
59e9db7d38ae3700f8008edc121d48faf4deb3a5179add0e563ffa3617153528,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
59e9db7d38ae3700f8008edc121d48faf4deb3a5179add0e563ffa3617153528,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
5c8ebf72be5fe46ba4505cbda94b76750b99db5f83a4836d6fdd326f7feb5029,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
5c8ebf72be5fe46ba4505cbda94b76750b99db5f83a4836d6fdd326f7feb5029,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
5ca207171495a61ac77497390a51c27ed43a102c3209c781b31c990d954335bc,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
5ca207171495a61ac77497390a51c27ed43a102c3209c781b31c990d954335bc,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
66a762aa713beb0f2dfdfdfd920bcbc963515999f0a68b1cffb016c023a3bf79,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
66a762aa713beb0f2dfdfdfd920bcbc963515999f0a68b1cffb016c023a3bf79,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
6ec92bfb82090ee59acd33813f2749fff73c51fec4ac3c0e7f7337a53df8cd70,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
6ec92bfb82090ee59acd33813f2749fff73c51fec4ac3c0e7f7337a53df8cd70,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
8478a6acfd463f8d7a6b4ea55ea19af76a6d17b9f058dcda1c5b6fb01695ccb3,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
8478a6acfd463f8d7a6b4ea55ea19af76a6d17b9f058dcda1c5b6fb01695ccb3,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
9944b5ae131378b7a99364255c2f7691d24cb5f1248e483c49f8def636571d2a,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
9944b5ae131378b7a99364255c2f7691d24cb5f1248e483c49f8def636571d2a,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
9dbef9e0dbb913dfba7494d90666b569c86fa68cb2514a4b11d1be9947bac78e,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
9dbef9e0dbb913dfba7494d90666b569c86fa68cb2514a4b11d1be9947bac78e,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
b94d42db2ae49a7f6abdbf3cd29ef99da5468fc3ebc42dd260b25ec6a5f96a72,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
b94d42db2ae49a7f6abdbf3cd29ef99da5468fc3ebc42dd260b25ec6a5f96a72,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
bbbff6cc7bfdc89d2272af0f3c12aeb6aee8008a4f839f5cb68b6553ed162b96,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
bbbff6cc7bfdc89d2272af0f3c12aeb6aee8008a4f839f5cb68b6553ed162b96,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
c15e7353c05851e4300a0b8fbecf41b2ed7e2234f48455aa4941d6121187ed68,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
c15e7353c05851e4300a0b8fbecf41b2ed7e2234f48455aa4941d6121187ed68,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
cf8b34f664f9e89aaa240b7c6b0929c20db8f631f773fb5ed8ac634c09d842ec,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
cf8b34f664f9e89aaa240b7c6b0929c20db8f631f773fb5ed8ac634c09d842ec,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
e054731918dfdd626c8ef42ae26215361334c745ce17ffae254b3d2150015d03,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
e054731918dfdd626c8ef42ae26215361334c745ce17ffae254b3d2150015d03,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
f1216edefacebf698e9bbc01e881975ed9cae14cc56b2c13d4639b159721ba97,-1,0,1,0.04113342,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
f1216edefacebf698e9bbc01e881975ed9cae14cc56b2c13d4639b159721ba97,-1,1,1,112.8134876,1644253611,Ticket,279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,4,1,0.04113342,1644253586,Regular,e054731918dfdd626c8ef42ae26215361334c745ce17ffae254b3d2150015d03
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,5,1,112.8134876,1644253586,Regular,e054731918dfdd626c8ef42ae26215361334c745ce17ffae254b3d2150015d03
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,32,1,0.04113342,1644253586,Regular,66a762aa713beb0f2dfdfdfd920bcbc963515999f0a68b1cffb016c023a3bf79
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,7,1,112.8134876,1644253586,Regular,5c8ebf72be5fe46ba4505cbda94b76750b99db5f83a4836d6fdd326f7feb5029
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,6,1,0.04113342,1644253586,Regular,5c8ebf72be5fe46ba4505cbda94b76750b99db5f83a4836d6fdd326f7feb5029
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,1,1,112.8134876,1644253586,Regular,f1216edefacebf698e9bbc01e881975ed9cae14cc56b2c13d4639b159721ba97
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,0,1,0.04113342,1644253586,Regular,f1216edefacebf698e9bbc01e881975ed9cae14cc56b2c13d4639b159721ba97
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,29,1,112.8134876,1644253586,Regular,6ec92bfb82090ee59acd33813f2749fff73c51fec4ac3c0e7f7337a53df8cd70
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,28,1,0.04113342,1644253586,Regular,6ec92bfb82090ee59acd33813f2749fff73c51fec4ac3c0e7f7337a53df8cd70
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,3,1,112.8134876,1644253586,Regular,345836d67c1ac18df853416c1af2a56cb9c2a71130c636ed2332d8c8a3d9c26c
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,2,1,0.04113342,1644253586,Regular,345836d67c1ac18df853416c1af2a56cb9c2a71130c636ed2332d8c8a3d9c26c
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,23,1,112.8134876,1644253586,Regular,9944b5ae131378b7a99364255c2f7691d24cb5f1248e483c49f8def636571d2a
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,22,1,0.04113342,1644253586,Regular,9944b5ae131378b7a99364255c2f7691d24cb5f1248e483c49f8def636571d2a
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,27,1,112.8134876,1644253586,Regular,47dd57e0ac11c81e4380aae04e9acacde7b27337bd8929edd97f73ccfce49292
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,26,1,0.04113342,1644253586,Regular,47dd57e0ac11c81e4380aae04e9acacde7b27337bd8929edd97f73ccfce49292
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,17,1,112.8134876,1644253586,Regular,59e9db7d38ae3700f8008edc121d48faf4deb3a5179add0e563ffa3617153528
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,16,1,0.04113342,1644253586,Regular,59e9db7d38ae3700f8008edc121d48faf4deb3a5179add0e563ffa3617153528
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,9,1,112.8134876,1644253586,Regular,c15e7353c05851e4300a0b8fbecf41b2ed7e2234f48455aa4941d6121187ed68
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,8,1,0.04113342,1644253586,Regular,c15e7353c05851e4300a0b8fbecf41b2ed7e2234f48455aa4941d6121187ed68
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,35,1,112.8134876,1644253586,Regular,cf8b34f664f9e89aaa240b7c6b0929c20db8f631f773fb5ed8ac634c09d842ec
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,34,1,0.04113342,1644253586,Regular,cf8b34f664f9e89aaa240b7c6b0929c20db8f631f773fb5ed8ac634c09d842ec
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,37,1,112.8134876,1644253586,Regular,228d1820cc956a072e6422dae4272a261c1bf327dda676671453e3f85a787217
279a80fbb58592216b48d4a4586e7cee3e4ae5fe44a3c4da62939c7b2287ad24,1,36,1,0.04113342,1644253586,Regular,228d1820cc956a072e6422dae4272a261c1bf327dda676671453e3f85a787217
