tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4047efcd109bc1a066f4fcbb0b87fc251b886b8a24f3ee692cbd10ef225028e9,-1,0,1,62.60402974,1541140489,Regular,e2d249f4ec33052f5cca5f657bb2c4cf76e9d7ea52e7e2487023ee8aa588d127
e2d249f4ec33052f5cca5f657bb2c4cf76e9d7ea52e7e2487023ee8aa588d127,1,2,1,62.60402974,1541107236,Vote,4047efcd109bc1a066f4fcbb0b87fc251b886b8a24f3ee692cbd10ef225028e9
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,-1,26,1,62.60402974,1540707570,Regular,65710d373dbd9ab00fbfae56a9b3bcc2d00da7d7f1a5ab0ae68c4952cedb4383
6201dea9858fe63be7ffb45f7d1dba6dc2917aa48a349402eaee417c088e7b15,-1,26,1,62.60402974,1540696523,Regular,0aa76e83240754844459c895cdb8618bb9951715b2bf64d79674ee4bc02c113c
0aa76e83240754844459c895cdb8618bb9951715b2bf64d79674ee4bc02c113c,1,2,1,62.60402974,1540614942,Vote,6201dea9858fe63be7ffb45f7d1dba6dc2917aa48a349402eaee417c088e7b15
65710d373dbd9ab00fbfae56a9b3bcc2d00da7d7f1a5ab0ae68c4952cedb4383,1,2,1,62.60402974,1540551073,Vote,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
f28c1ba798e4acf4cebe022d017207de1a0ad42a780188238f96e4c15f1274af,-1,15,1,62.60402974,1540299818,Regular,851ca2e96fdf86057887277fb334a6fe46bece3e0fbf2f183ed3968a0ae7e2ed
953f8c4dfcd511c4f91eae0599dd16fda7f4a9cc1affca06dde840011f3bf256,-1,29,1,62.60402974,1540296527,Regular,df7d3d2b156db8e89b2cd87c608b308c91c1886d4b39080b7dfba85bac8834e7
754569a53c8174439f913a7e23c22fb5eb2ee614fcfecdf4b8935bc590c36d54,-1,17,1,62.60402974,1540222426,Regular,f9a1f1df97ee4b615cdc5dc59e1f7a67c858e4e83f775f7138874d909219e9a7
33392ea05eba9789a4c2fec42f70408a7ef1d3c425b8e61b3e59b1d1ce1e2b9c,-1,5,1,62.60402974,1540209671,Regular,9eb2fb9c0e8816918213e6aac0811ce05a3ce8ab2771f974d3cac6e4a205117b
f9a1f1df97ee4b615cdc5dc59e1f7a67c858e4e83f775f7138874d909219e9a7,1,2,1,62.60402974,1540156119,Vote,754569a53c8174439f913a7e23c22fb5eb2ee614fcfecdf4b8935bc590c36d54
9eb2fb9c0e8816918213e6aac0811ce05a3ce8ab2771f974d3cac6e4a205117b,1,2,1,62.60402974,1540045697,Vote,33392ea05eba9789a4c2fec42f70408a7ef1d3c425b8e61b3e59b1d1ce1e2b9c
