tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aaeb0e432d93b60ea4bfc89f725e28e6cb4b4871893a240f345695377fbabc4,-1,1,1,85.71665278,1566912050,Ticket,73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9
3aaeb0e432d93b60ea4bfc89f725e28e6cb4b4871893a240f345695377fbabc4,-1,0,1,0.10741684,1566912050,Ticket,73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9
3ced697138745dd4eff246b9e4d7a031503e60285ddb7fb865c453379ce2d596,-1,1,1,85.71665278,1566912050,Ticket,73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9
3ced697138745dd4eff246b9e4d7a031503e60285ddb7fb865c453379ce2d596,-1,0,1,0.10741684,1566912050,Ticket,73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9
7755f30d0739bc9ad4b9f8bab3dddf1a82d5a6815a9c8b3328418b490fb95969,-1,0,1,0.10741684,1566912050,Ticket,73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9
7755f30d0739bc9ad4b9f8bab3dddf1a82d5a6815a9c8b3328418b490fb95969,-1,1,1,85.71665278,1566912050,Ticket,73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9
7b3786c1f4d9ec5f21e86076436ebe0c7fe4657a96bb7ca6d2a2fa03c7697288,-1,0,1,0.10741684,1566912050,Ticket,73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9
7b3786c1f4d9ec5f21e86076436ebe0c7fe4657a96bb7ca6d2a2fa03c7697288,-1,1,1,85.71665278,1566912050,Ticket,73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9
b9e9e40184da1014846e045993fc1b442b7503688938649653c8bc124ed5f211,-1,1,1,85.71665278,1566912050,Ticket,73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9
b9e9e40184da1014846e045993fc1b442b7503688938649653c8bc124ed5f211,-1,0,1,0.10741684,1566912050,Ticket,73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9
73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9,1,7,1,85.71665278,1566912025,Regular,7b3786c1f4d9ec5f21e86076436ebe0c7fe4657a96bb7ca6d2a2fa03c7697288
73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9,1,4,1,0.10741684,1566912025,Regular,3aaeb0e432d93b60ea4bfc89f725e28e6cb4b4871893a240f345695377fbabc4
73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9,1,5,1,85.71665278,1566912025,Regular,3aaeb0e432d93b60ea4bfc89f725e28e6cb4b4871893a240f345695377fbabc4
73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9,1,8,1,0.10741684,1566912025,Regular,3ced697138745dd4eff246b9e4d7a031503e60285ddb7fb865c453379ce2d596
73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9,1,9,1,85.71665278,1566912025,Regular,3ced697138745dd4eff246b9e4d7a031503e60285ddb7fb865c453379ce2d596
73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9,1,0,1,0.10741684,1566912025,Regular,b9e9e40184da1014846e045993fc1b442b7503688938649653c8bc124ed5f211
73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9,1,1,1,85.71665278,1566912025,Regular,b9e9e40184da1014846e045993fc1b442b7503688938649653c8bc124ed5f211
73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9,1,2,1,0.10741684,1566912025,Regular,7755f30d0739bc9ad4b9f8bab3dddf1a82d5a6815a9c8b3328418b490fb95969
73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9,1,3,1,85.71665278,1566912025,Regular,7755f30d0739bc9ad4b9f8bab3dddf1a82d5a6815a9c8b3328418b490fb95969
73fcb4a8f043d444a28d8e1a66dcb38fcce4c20541207e45ccb23589030aeba9,1,6,1,0.10741684,1566912025,Regular,7b3786c1f4d9ec5f21e86076436ebe0c7fe4657a96bb7ca6d2a2fa03c7697288
