tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f31a89ae384a120cbcb0da3e1274b35f7def4ea0b358873cb044c8f001e0f09,-1,1,1,222.52224816,1556265164,Vote,7e3c3ba65a020cc48419e15fb248d8af30e74b873f8a1c707b84d60f3c4c5bb9
a631961723b00960bdbb28dd309b2d4485455eb153e31c291ed0d8986e390e54,-1,1,1,222.52224816,1556067539,Vote,3318614fbf21d9157a4caa7211fe855fff1504f6c805a17d4bb31d015d459f4a
d9aa7a6eca932995a8a7e1e5790fe8b2dcc0b95e82de63a0738f018e2e3d37fa,-1,1,1,222.52224816,1555867979,Vote,55e2730573d0965827255ec398df32a1393a5b930e7744369ef72985b683dcaa
48eb91439399f855eebbaba08ade52e38ee8b16110d04829e166c448368c3296,-1,1,1,222.52224816,1554705758,Vote,7545b675871612721b4befcef4fbec95cd54c0e12b6662ece5729eb0af652bf5
ce30a0d31100324ec6e2a8adc3653838ca654969e3650aeb00a982efe52fd2c7,-1,1,1,222.52224816,1554684793,Vote,02d1cfde0428a0559301d018261c647a986b56263f9cac21ff2fe34609486658
927b31096ced359b9bd20caaaca305c54ad93cd0f57e4b39198d62d5bde8d973,-1,1,1,222.52224816,1554328891,Vote,c4df5256abf07aeaf59c670e852cefdfe3fedbf0160c94b6d98f460d6bd29491
02d1cfde0428a0559301d018261c647a986b56263f9cac21ff2fe34609486658,1,0,1,222.52224816,1553745142,Ticket,ce30a0d31100324ec6e2a8adc3653838ca654969e3650aeb00a982efe52fd2c7
3318614fbf21d9157a4caa7211fe855fff1504f6c805a17d4bb31d015d459f4a,1,0,1,222.52224816,1553745142,Ticket,a631961723b00960bdbb28dd309b2d4485455eb153e31c291ed0d8986e390e54
55e2730573d0965827255ec398df32a1393a5b930e7744369ef72985b683dcaa,1,0,1,222.52224816,1553745142,Ticket,d9aa7a6eca932995a8a7e1e5790fe8b2dcc0b95e82de63a0738f018e2e3d37fa
7545b675871612721b4befcef4fbec95cd54c0e12b6662ece5729eb0af652bf5,1,0,1,222.52224816,1553745142,Ticket,48eb91439399f855eebbaba08ade52e38ee8b16110d04829e166c448368c3296
7e3c3ba65a020cc48419e15fb248d8af30e74b873f8a1c707b84d60f3c4c5bb9,1,0,1,222.52224816,1553745142,Ticket,3f31a89ae384a120cbcb0da3e1274b35f7def4ea0b358873cb044c8f001e0f09
c4df5256abf07aeaf59c670e852cefdfe3fedbf0160c94b6d98f460d6bd29491,1,0,1,222.52224816,1553745142,Ticket,927b31096ced359b9bd20caaaca305c54ad93cd0f57e4b39198d62d5bde8d973
