tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,179,1,6.47979325,1619688290,Regular,b55663ca6a3a3ad1524f418b02db424b76c42684038f4e8749cb57f98bda19f0
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,225,1,6.45423367,1618668304,Regular,86890d1489d8ec5e6cfbd652bcf9fffb50e91afa09c09ec9cee76980cfa37bb2
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,76,1,6.45423367,1618560043,Regular,624bbc7bfc8e40b2cfb3293972d1e7922e0eafb5c52ab960ccc04c699bf8d396
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,93,1,6.42946255,1618400951,Regular,d6b026e3943aa7e9d56acb547ae76f72ad0b061214846512808aadf724f51e60
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,86,1,6.45423367,1618400635,Regular,f48425004a8b1334f651bb2b8fddafc3aafc700b4a1de2b521adfc5b0596e716
d6b026e3943aa7e9d56acb547ae76f72ad0b061214846512808aadf724f51e60,1,3,1,6.42946255,1615756705,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
f48425004a8b1334f651bb2b8fddafc3aafc700b4a1de2b521adfc5b0596e716,1,3,1,6.45423367,1615221470,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
624bbc7bfc8e40b2cfb3293972d1e7922e0eafb5c52ab960ccc04c699bf8d396,1,3,1,6.45423367,1613596615,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,90,1,6.47979325,1613297970,Regular,b2f765b26a9ec775b69bdcac6904f425fac989b9c753edb289294419782f1a60
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,14,1,6.45423367,1613294682,Regular,4cfb47f3eedfc4d605b8635783aab6093eaecec8d2c47e326c643261ace51e04
86890d1489d8ec5e6cfbd652bcf9fffb50e91afa09c09ec9cee76980cfa37bb2,1,3,1,6.45423367,1613051589,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
4cfb47f3eedfc4d605b8635783aab6093eaecec8d2c47e326c643261ace51e04,1,3,1,6.45423367,1612847830,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
b55663ca6a3a3ad1524f418b02db424b76c42684038f4e8749cb57f98bda19f0,1,3,1,6.47979325,1612635325,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
b2f765b26a9ec775b69bdcac6904f425fac989b9c753edb289294419782f1a60,1,3,1,6.47979325,1612350738,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
