tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a337be270357fdf70e99dde0b42a9d7550e4f0e47a0d523dc0b9ad090ae4090,-1,0,1,2.05973134,1695850012,Ticket,2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653
4de791e623144cdc76277a5934cc4665ec195aaf80ef590a767f7a4e8fcddc7e,-1,0,1,2.05973134,1695850012,Ticket,2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653
6e3ff8f9fd6da30847eb89f6c42e86303ef3cad8cdf0b933094a7440acde1c5c,-1,0,1,2.05973134,1695850012,Ticket,2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653
abb4c59bddf9d65ad4f335f299e93f79beb4736857d5959848243c5509a2faf4,-1,0,1,2.05973134,1695850012,Ticket,2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653
c79c4aea7e400e15f37d29d31e023f9a9ed753c5affec75c90e43a60a1722685,-1,0,1,2.05973134,1695850012,Ticket,2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653
7021b5d72f8d3986d4af13ef282aee1cefd2f24cd8e0cb3757ead1decff30f70,-1,0,1,2.05973134,1695849919,Ticket,2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653
d0dc09e5317ecb77fb79dec461bb2007c58a9ca3fb7dbd370dfc7c98122dcd74,-1,0,1,2.05973134,1695849919,Ticket,2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653
2d77d44879f9b66a2598b8c816d0e47f0a345847e8ea25d9456efa7534fc68af,-1,0,1,2.05973134,1695849888,Ticket,2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653
61db800c8ececb9a6423b9bf06cbe499c6e016b0c73c0e651976bb98b3d09f7b,-1,0,1,2.05973134,1695849888,Ticket,2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653
95a0681a54143b3e17f89a3a1fbdf8eab5c0d089546e3ddad6d8db823739d7aa,-1,0,1,2.05973134,1695849888,Ticket,2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653
2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653,1,7,1,2.05973134,1695849535,Regular,abb4c59bddf9d65ad4f335f299e93f79beb4736857d5959848243c5509a2faf4
2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653,1,9,1,2.05973134,1695849535,Regular,7021b5d72f8d3986d4af13ef282aee1cefd2f24cd8e0cb3757ead1decff30f70
2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653,1,4,1,2.05973134,1695849535,Regular,4de791e623144cdc76277a5934cc4665ec195aaf80ef590a767f7a4e8fcddc7e
2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653,1,1,1,2.05973134,1695849535,Regular,2d77d44879f9b66a2598b8c816d0e47f0a345847e8ea25d9456efa7534fc68af
2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653,1,8,1,2.05973134,1695849535,Regular,61db800c8ececb9a6423b9bf06cbe499c6e016b0c73c0e651976bb98b3d09f7b
2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653,1,3,1,2.05973134,1695849535,Regular,95a0681a54143b3e17f89a3a1fbdf8eab5c0d089546e3ddad6d8db823739d7aa
2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653,1,2,1,2.05973134,1695849535,Regular,6e3ff8f9fd6da30847eb89f6c42e86303ef3cad8cdf0b933094a7440acde1c5c
2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653,1,5,1,2.05973134,1695849535,Regular,4a337be270357fdf70e99dde0b42a9d7550e4f0e47a0d523dc0b9ad090ae4090
2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653,1,0,1,2.05973134,1695849535,Regular,c79c4aea7e400e15f37d29d31e023f9a9ed753c5affec75c90e43a60a1722685
2f6b6aa3cf830f2cd96121bfaae214cdafc04b4a748fd424062e82049e6e7653,1,6,1,2.05973134,1695849535,Regular,d0dc09e5317ecb77fb79dec461bb2007c58a9ca3fb7dbd370dfc7c98122dcd74
