tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e369f1ebf365b1d168574968584e1c55f5da3d0da7102d1e1a46857f1aec16bc,-1,1,1,57.7882186,1574416127,Regular,d980fbe9e0ba037b98ada5c7ac1cd15818c16d3fc1ec38c2b24ca475b16552a4
d980fbe9e0ba037b98ada5c7ac1cd15818c16d3fc1ec38c2b24ca475b16552a4,1,3,1,57.7882186,1574150574,Vote,e369f1ebf365b1d168574968584e1c55f5da3d0da7102d1e1a46857f1aec16bc
ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff,-1,30,1,57.83077057,1573728041,Regular,ccbf8077aae39e7034adb44480044ff791d9a433b37afc35c925b87ba61c0ae5
ccbf8077aae39e7034adb44480044ff791d9a433b37afc35c925b87ba61c0ae5,1,3,1,57.83077057,1573194076,Vote,ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff
de34ddb7ecd94d5ecbeac4476148e576ed0a554a67670915d5776341d830aa3e,-1,26,1,57.83077057,1572900372,Regular,e6cadf30306cb9c81bd80fe64f26cd1e67ad57af19162a66aeb18cc6ba2a0cfa
0f633a316224002004085eaa4581469b27e79fc82df9f1eb3ebf372fa26cf5d4,-1,4,1,57.83077057,1572893617,Regular,6661fad74b5ee898d8d01bae1e7a617fcc61c90c5f79a0c0d1cf9ddf5f1841eb
2f396679c615da63dead4bb7cf819bd0b5aa9a78d645235f43101f32b77956f4,-1,2,1,57.83077057,1572822135,Regular,894d7e0b9f890c7336e343ae026510e496f02a3d13ab4992d2c6f2cf3088de91
1424caa8d280ef44febeb18144eaf6674ca1f0a85e6cae041caaa3502ce17b0e,-1,4,1,57.83077057,1572809684,Regular,57423137df05599c4499852c1dc6d503ea91c4bc8fea5b7586a157ab7c425f76
902091139c9c7d9a9c48dcdf5f2137fca3626d9770436e65936a2e1380021185,-1,7,1,57.83077057,1572763014,Regular,0ad351dd37667031738a6d69fb70198fdf609b734f284ee66257bafa66ecef34
f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627,-1,4,1,57.83077057,1572757028,Regular,e158ab49da140e4279321208db76bd1f9655584ebd909252c13766a24c2b4b1f
894d7e0b9f890c7336e343ae026510e496f02a3d13ab4992d2c6f2cf3088de91,1,3,1,57.83077057,1572722050,Vote,2f396679c615da63dead4bb7cf819bd0b5aa9a78d645235f43101f32b77956f4
6661fad74b5ee898d8d01bae1e7a617fcc61c90c5f79a0c0d1cf9ddf5f1841eb,1,3,1,57.83077057,1572613862,Vote,0f633a316224002004085eaa4581469b27e79fc82df9f1eb3ebf372fa26cf5d4
e158ab49da140e4279321208db76bd1f9655584ebd909252c13766a24c2b4b1f,1,3,1,57.83077057,1572390541,Vote,f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627
57423137df05599c4499852c1dc6d503ea91c4bc8fea5b7586a157ab7c425f76,1,3,1,57.83077057,1571940731,Vote,1424caa8d280ef44febeb18144eaf6674ca1f0a85e6cae041caaa3502ce17b0e
0ad351dd37667031738a6d69fb70198fdf609b734f284ee66257bafa66ecef34,1,3,1,57.83077057,1571854305,Vote,902091139c9c7d9a9c48dcdf5f2137fca3626d9770436e65936a2e1380021185
e6cadf30306cb9c81bd80fe64f26cd1e67ad57af19162a66aeb18cc6ba2a0cfa,1,3,1,57.83077057,1571804271,Vote,de34ddb7ecd94d5ecbeac4476148e576ed0a554a67670915d5776341d830aa3e
