tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02504dc054bf74dddff32c338e0cf7d09ac15273cb19b5083ad955e9a832d342,-1,0,1,292.80835671,1554505170,Ticket,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
0ab20947676afd4874cfb1ff36707c151b8d5ed99f8cadd99e4ce30d5c04bc4b,-1,0,1,292.80835671,1554505170,Ticket,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
0e9265f2fbf21081cb42fae8a44bbe9ec874a23024495c609bd23ef3d2668ee2,-1,0,1,292.80835671,1554505170,Ticket,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
2877c7037b39cf9a80d042cbd4333071f995cb390f253dec2b2fe63e105639b9,-1,0,1,292.80835671,1554505170,Ticket,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
4f2d73cbc02ca7100b0c5014a2911c3b8c0cc98c7087eb47bd67576455934405,-1,0,1,292.80835671,1554505170,Ticket,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
4fd82b8fdcf176cdf01e5393f0a2f16313fa829b9c67f8f7646029647230c9f7,-1,0,1,292.80835671,1554505170,Ticket,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
533ad4ca70f5220c13c37482e90a56ade41021a9d4a3d159c75e9406aa652acd,-1,0,1,292.80835671,1554505170,Ticket,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
57213d1c44b102a3a4a7e1d4e6e5dc6bf58a24523d33d8fb56c4e1052fd6e3a5,-1,0,1,292.80835671,1554505170,Ticket,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
7a457b83c110a922b862597260fcb63cf581aae2ca107cb4984542cd5fcc2e98,-1,0,1,292.80835671,1554505170,Ticket,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
98e7fa0bf2db69b623cec1934dba432dcb580114fb7d393a597abe2dc5743f75,-1,0,1,292.80835671,1554505170,Ticket,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,1,5,1,292.80835671,1554505107,Regular,0e9265f2fbf21081cb42fae8a44bbe9ec874a23024495c609bd23ef3d2668ee2
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,1,3,1,292.80835671,1554505107,Regular,7a457b83c110a922b862597260fcb63cf581aae2ca107cb4984542cd5fcc2e98
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,1,2,1,292.80835671,1554505107,Regular,533ad4ca70f5220c13c37482e90a56ade41021a9d4a3d159c75e9406aa652acd
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,1,9,1,292.80835671,1554505107,Regular,4fd82b8fdcf176cdf01e5393f0a2f16313fa829b9c67f8f7646029647230c9f7
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,1,7,1,292.80835671,1554505107,Regular,2877c7037b39cf9a80d042cbd4333071f995cb390f253dec2b2fe63e105639b9
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,1,6,1,292.80835671,1554505107,Regular,02504dc054bf74dddff32c338e0cf7d09ac15273cb19b5083ad955e9a832d342
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,1,1,1,292.80835671,1554505107,Regular,4f2d73cbc02ca7100b0c5014a2911c3b8c0cc98c7087eb47bd67576455934405
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,1,4,1,292.80835671,1554505107,Regular,57213d1c44b102a3a4a7e1d4e6e5dc6bf58a24523d33d8fb56c4e1052fd6e3a5
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,1,8,1,292.80835671,1554505107,Regular,98e7fa0bf2db69b623cec1934dba432dcb580114fb7d393a597abe2dc5743f75
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,1,0,1,292.80835671,1554505107,Regular,0ab20947676afd4874cfb1ff36707c151b8d5ed99f8cadd99e4ce30d5c04bc4b
