tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e0fc790be8bb5e18bd0ea7b1f6926c34a96ec53aa99227d69390f0a84c1c14c,-1,0,1,293.04848554,1561448253,Regular,65e4f2bb1ffc1ca0607ec41467fd8868f81d1e9d06ee5863e72ea2cd6b74bb04
65e4f2bb1ffc1ca0607ec41467fd8868f81d1e9d06ee5863e72ea2cd6b74bb04,1,2,1,293.04848554,1561409017,Vote,6e0fc790be8bb5e18bd0ea7b1f6926c34a96ec53aa99227d69390f0a84c1c14c
199db3230f7db43fca4bc734ee3be70ecb65ca600a8e72c332141f7e35d0e800,-1,3,1,293.09831357,1561038204,Regular,e28b08983722a84a68005c4842a27c0206f96594904aef287c99bf0b7af32589
43546ad1f7a30c48e93b068cb37cb63f5d40bf9fba4c84f2f0721499c0f3bf05,-1,3,1,293.09831357,1561002350,Regular,65caded0156d2ec77a54df83f5f159ce1b7f6e36f753c44610c741e20f4265d7
e28b08983722a84a68005c4842a27c0206f96594904aef287c99bf0b7af32589,1,2,1,293.09831357,1561000052,Vote,199db3230f7db43fca4bc734ee3be70ecb65ca600a8e72c332141f7e35d0e800
083f47ebcccccac96d162e1bf0c66ea9f97ba55791e557cfc0132fc7c82f9d33,-1,3,1,293.09831357,1560980114,Regular,6d6d5176ae686a50ed6875744bfae074142d1a02419935d4f6b3ba410fbbc990
65caded0156d2ec77a54df83f5f159ce1b7f6e36f753c44610c741e20f4265d7,1,2,1,293.09831357,1560960121,Vote,43546ad1f7a30c48e93b068cb37cb63f5d40bf9fba4c84f2f0721499c0f3bf05
6d6d5176ae686a50ed6875744bfae074142d1a02419935d4f6b3ba410fbbc990,1,2,1,293.09831357,1560940342,Vote,083f47ebcccccac96d162e1bf0c66ea9f97ba55791e557cfc0132fc7c82f9d33
dc22a5a00cde8ae9cabe064f900df118a2ed31da79516df48d93123ea002727e,-1,6,1,293.09831357,1560748704,Regular,2a67b7b4b79b5d61d4ed00567f5b3c417af32176715614257545c5986f89f3ca
40d44f903a7ba8d5686699c6b661f5ac601a7c61bab0a5354e56a46e43fd7548,-1,0,1,293.09831357,1560726640,Regular,88dbb4f2e6735653d788c8cb9375160f53643f228476e4d50ea0728b70cf2205
2a67b7b4b79b5d61d4ed00567f5b3c417af32176715614257545c5986f89f3ca,1,2,1,293.09831357,1560696898,Vote,dc22a5a00cde8ae9cabe064f900df118a2ed31da79516df48d93123ea002727e
88dbb4f2e6735653d788c8cb9375160f53643f228476e4d50ea0728b70cf2205,1,2,1,293.09831357,1560668864,Vote,40d44f903a7ba8d5686699c6b661f5ac601a7c61bab0a5354e56a46e43fd7548
a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11,-1,11,1,291.48339665,1560389201,Regular,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11,-1,8,1,291.48339665,1560389201,Regular,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11,-1,7,1,291.48339665,1560389201,Regular,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11,-1,6,1,291.48339665,1560389201,Regular,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11,-1,5,1,291.48339665,1560389201,Regular,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11,-1,4,1,291.48339665,1560389201,Regular,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11,-1,9,1,291.48339665,1560389201,Regular,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11,-1,3,1,291.48339665,1560389201,Regular,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11,-1,10,1,291.48339665,1560389201,Regular,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
1c84d90ae785803079bda8cf06888eba731f4a8c7e24dce3610f3e21c30b6c5b,-1,0,1,291.48339665,1560389024,Ticket,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
2bc96b6a8dafcc76e64281d80b3d2c315e4cc554be5d0955deefdcc768e62529,-1,0,1,291.48339665,1560389024,Ticket,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
3500d3865a280c01dfeb47efef9da0e5aedf15e7bf25f7c4cff3467f1267c6ce,-1,0,1,291.48339665,1560389024,Ticket,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
373112a2c2775a484c753348e6a3835ab9fad92cf72e67f2761841ebfcfd2717,-1,0,1,291.48339665,1560389024,Ticket,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
3fd797a7e088f064c3905e304b04327f9e82ee20c4d1677904a29b12a1c11995,-1,0,1,291.48339665,1560389024,Ticket,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
92b91f725a1e71ba7bfa52454d0e0b970e03b0276008500b09dddda2081f86b3,-1,0,1,291.48339665,1560389024,Ticket,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
93137065153f745379e11b7cb626523518c6fada79ed51c9d52935f95a97b3d6,-1,0,1,291.48339665,1560389024,Ticket,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
abc3dd8221cd6648f34c25531bbd74fcd6c7b82364d043e55ed33c656d20ee50,-1,0,1,291.48339665,1560389024,Ticket,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
cbba68f9db83ce0c0f63dd3cf2cc5c626c3e36a833276b30479d1c52d35d8cd9,-1,0,1,291.48339665,1560389024,Ticket,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
d635dc1b1470fdfb958a83bce2379f5395275f336b78e8a181cbe7194abe3731,-1,0,1,291.48339665,1560389024,Ticket,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
e5d402eda61e5792d86c8b55c3f69496e55c9c166d30986191ea70cf8d014539,-1,0,1,291.48339665,1560389024,Ticket,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,19,1,291.48339665,1560388893,Regular,a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,1,1,291.48339665,1560388893,Regular,e5d402eda61e5792d86c8b55c3f69496e55c9c166d30986191ea70cf8d014539
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,18,1,291.48339665,1560388893,Regular,93137065153f745379e11b7cb626523518c6fada79ed51c9d52935f95a97b3d6
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,13,1,291.48339665,1560388893,Regular,92b91f725a1e71ba7bfa52454d0e0b970e03b0276008500b09dddda2081f86b3
